Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,1,1,241,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,241,,,,
3,up,Los Cafres,Los Cafres- 25 Años de Música,3,3,239,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,241,,,,
5,up,Matisyahu,Youth,5,3,241,,,,
6,up,UB40,Labour of Love II,6,4,240,,,,
7,up,Los Pericos,Pericos & Friends (Bonus Track Version),7,7,241,,,,
8,up,SOJA,Strength to Survive,8,6,241,,,,
9,up,Buju Banton,Buju & Friends,40,9,91,,,,
10,down,Gondwana,Gondwana - En Vivo en Buenos Aires,9,8,241,,,,
11,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,240,94,2019-10-06,15,2019-10-20
12,down,Gyptian,Hold You,11,9,239,,,,
13,down,Los Cafres,El paso gigante,12,11,241,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,12,241,,,,
15,down,Fat Freddy's Drop,Based On a True Story,14,13,241,,,,
16,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),15,14,241,,,,
17,down,UB40,Promises and Lies,16,9,241,,,,
18,down,Snoop Lion,Reincarnated,17,16,241,,,,
19,down,SOJA,Amid the Noise and Haste,18,17,241,,,,
20,down,Dread Mar I,Viví en Do,19,13,241,,,,
21,down,Ziggy Marley,Love Is My Religion,20,19,241,,,,
22,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,21,7,240,,,,
23,down,UB40,UB40: Live In Birmingham,22,20,241,,,,
24,down,Easy Star All-Stars,Easy Star's Thrillah,23,22,241,,,,
25,down,Los Cafres,¿Quién Da Más?,24,23,241,,,,
26,down,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",25,24,241,,,,
27,down,The Jolly Boys,Great Expectation,26,25,241,,,,
28,down,Christafari,Anthems,27,26,241,,,,
29,down,Los Cafres,Luna Park,28,27,241,,,,
30,down,Diana King,The Best of Diana King,29,28,241,,,,
31,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,30,12,240,,,,
32,down,Easy Star All-Stars,Radiodread,31,30,241,,,,
33,down,Magical Beat,Magical Beat,32,20,241,,,,
34,down,Various Artists,Reggae Gold 2012,33,32,241,,,,
35,down,Shaggy,Summer in Kingston (Lava Edition),34,33,241,,,,
36,down,Various Artists,Rocksteady - The Roots Of Reggae,35,34,241,,,,
37,down,Verschiedene Interpreten,100 Reggae & Ska Hits,36,35,241,,,,
38,down,Los Cafres,Barrilete,37,36,240,,,,
39,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",38,37,202,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",39,38,174,,,,
