Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,King Gnu,THE GREATEST UNKNOWN,2,1,30,,,,
3,up,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,3,3,3,,,,
4,up,Nirvana,Nevermind,5,1,185,46,2020-04-26,46,2020-04-26
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,241,2,2019-10-06,2,2019-10-06
6,up,MONGOL800,MESSAGE,6,1,241,,,,
7,up,Coldplay,Ghost Stories,10,5,234,32,2019-10-06,32,2019-10-06
8,up,MONGOL800,800 Best - Simple Is the Best!!,12,3,241,,,,
9,up,King Gnu,CEREMONY,13,1,231,80,2020-01-19,46,2020-02-16
10,up,Red Hot Chili Peppers,I'm With You,15,7,229,,,,
11,up,Fun.,Some Nights,14,10,214,,,,
12,up,Coldplay,A Head Full of Dreams,16,4,237,79,2019-10-06,72,2019-10-13
13,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,18,4,241,,,,
14,up,Radiohead,A Moon Shaped Pool,19,14,233,,,,
15,up,Red Hot Chili Peppers,The Getaway,20,15,232,,,,
16,up,Muse,The 2nd Law,21,16,214,,,,
17,down,ヨルシカ,幻燈,9,1,64,,,,
18,up,Muse,Drones,22,18,210,,,,
19,-,Glass Beams,Mahal - EP,-,2,8,,,,
20,up,Taylor Swift,folklore,23,1,203,3,2020-07-26,1,2020-08-02
21,up,Red Hot Chili Peppers,Greatest Hits,30,3,239,,,,
22,up,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",24,13,223,,,,
23,up,"Fear, and Loathing in Las Vegas",New Sunrise,26,14,218,,,,
24,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,27,21,192,,,,
25,up,Green Day,Revolution Radio,56,23,191,,,,
26,up,くるり,くるりの20回転,28,11,227,,,,
27,up,MONGOL800,eight-hundreds,29,23,188,,,,
28,up,くるり,THE PIER,31,24,183,,,,
29,up,King Gnu,Sympa,51,1,239,93,2019-12-15,88,2020-01-26
30,up,sumika,新世界オリハルコン - EP,33,3,197,,,,
31,up,Cornelius,Mellow Waves,32,15,184,,,,
32,-,The Heavy,The Glorious Dead,-,19,205,,,,
33,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,25,175,,,,
34,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,45,1,109,,,,
35,up,Arctic Monkeys,Favourite Worst Nightmare,35,28,165,,,,
36,down,Billie Eilish,dont smile at me,34,3,234,33,2019-10-06,14,2020-02-02
37,up,平沢進,救済の技法,48,7,198,,,,
38,down,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),37,30,157,,,,
39,up,twenty one pilots,Blurryface,39,33,161,,,,
40,up,Foo Fighters,Sonic Highways,40,32,139,,,,
41,up,星野源,LIGHTHOUSE - EP,42,1,42,,,,
42,up,Dragon Ash,INDEPENDIENTE,43,33,127,,,,
43,up,Panic! At the Disco,Pray For the Wicked,44,4,189,54,2020-03-01,54,2020-03-01
44,up,Dragon Ash,FREEDOM,47,38,118,,,,
45,down,MONGOL800,GO ON AS YOU ARE,36,36,102,,,,
46,up,Dragon Ash,MIXTURE,49,40,104,,,,
47,up,くるり,琥珀色の街、上海蟹の朝 - EP,57,38,111,,,,
48,up,トゥー・ドア・シネマ・クラブ,Tourist History,50,44,89,,,,
49,up,THE RiCECOOKERS,CHACMOOL - EP,52,46,78,,,,
50,up,Green Day,21st Century Breakdown (Deluxe Version),54,47,110,,,,
51,up,降谷建志,Everything Becomes the Music,55,46,64,,,,
52,up,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,53,37,17,,,,
53,up,John Cale,POPtical Illusion,74,53,2,,,,
54,-,luv,Garage - EP,-,54,2,,,,
55,up,ReN,LIFE SAVER,80,26,67,,,,
56,-,ALI,MUSIC WORLD,-,1,24,,,,
57,down,キタニタツヤ,ROUNDABOUT,7,2,22,,,,
58,down,LINKIN PARK,Papercuts,46,5,9,,,,
59,-,Billie Eilish,Happier Than Ever,-,1,69,5,2021-05-02,3,2021-05-09
60,up,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,61,3,5,,,,
61,-,King Krule,Shhhhhhh! - EP,-,61,1,,,,
62,up,Dragon Ash,LOUD & PEACE,82,9,96,,,,
63,up,andymori,andymori,65,53,9,,,,
