Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,2,,,,
2,down,King Gnu,THE GREATEST UNKNOWN,1,1,26,,,,
3,up,Red Hot Chili Peppers,Greatest Hits,6,3,235,,,,
4,-,BBHF,Here Comes The Icy Draugr - EP,-,4,1,,,,
5,up,Nirvana,Nevermind,8,1,181,46,2020-04-26,46,2020-04-26
6,-,twenty one pilots,Clancy,-,6,1,,,,
7,up,ヨルシカ,幻燈,7,1,60,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,237,2,2019-10-06,2,2019-10-06
9,up,King Gnu,CEREMONY,9,1,227,80,2020-01-19,46,2020-02-16
10,up,キタニタツヤ,ROUNDABOUT,13,2,18,,,,
11,-,WurtS,エヴォリューション - EP,-,11,1,,,,
12,up,Taylor Swift,folklore,12,1,199,3,2020-07-26,1,2020-08-02
13,up,MONGOL800,800 Best - Simple Is the Best!!,16,3,237,,,,
14,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,5,1,105,,,,
15,down,MONGOL800,MESSAGE,11,1,237,,,,
16,down,Coldplay,Ghost Stories,14,5,230,32,2019-10-06,32,2019-10-06
17,up,Red Hot Chili Peppers,The Getaway,23,15,228,,,,
18,up,Fun.,Some Nights,18,10,210,,,,
19,down,Red Hot Chili Peppers,Return of the Dream Canteen,4,1,36,,,,
20,down,Coldplay,A Head Full of Dreams,19,4,233,79,2019-10-06,72,2019-10-13
21,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,21,4,237,,,,
22,up,Radiohead,A Moon Shaped Pool,22,14,229,,,,
23,up,くるり,くるりの20回転,32,11,223,,,,
24,-,Muse,Drones,-,18,206,,,,
25,-,Paul Weller,66,-,25,1,,,,
26,up,The Heavy,The Glorious Dead,27,19,202,,,,
27,up,Red Hot Chili Peppers,Stadium Arcadium,63,27,38,,,,
28,up,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",29,13,219,,,,
29,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,30,21,188,,,,
30,up,くるり,THE PIER,34,24,179,,,,
31,up,sumika,新世界オリハルコン - EP,36,3,193,,,,
32,up,Cornelius,Mellow Waves,35,15,180,,,,
33,up,Billie Eilish,Happier Than Ever,73,1,68,5,2021-05-02,3,2021-05-09
34,up,Arctic Monkeys,Favourite Worst Nightmare,38,28,161,,,,
35,up,Red Hot Chili Peppers,Mother's Milk,78,12,23,,,,
36,up,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),39,30,153,,,,
37,up,King Gnu,Sympa,100,1,235,93,2019-12-15,88,2020-01-26
38,up,ZAZEN BOYS,半透明少女関係 - EP,41,27,120,,,,
39,down,星野源,LIGHTHOUSE - EP,20,1,38,,,,
40,up,Dragon Ash,FREEDOM,49,38,114,,,,
41,up,平沢進,救済の技法,43,7,194,,,,
42,up,Red Hot Chili Peppers,Californication,62,34,41,,,,
43,up,MONGOL800,GO ON AS YOU ARE,44,38,98,,,,
44,up,くるり,坩堝の電圧(るつぼのぼるつ),52,44,81,,,,
45,up,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,61,37,13,,,,
46,up,降谷建志,Everything Becomes the Music,88,46,60,,,,
47,up,Green Day,21st Century Breakdown (Deluxe Version),91,47,106,,,,
48,down,Tempalay,((ika)),3,2,4,,,,
49,-,ReN,LIFE SAVER,-,26,63,,,,
50,-,Glass Beams,Mahal - EP,-,2,6,,,,
51,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,95,35,19,,,,
52,up,LINKIN PARK,Papercuts,55,5,5,,,,
53,up,"Fear, and Loathing in Las Vegas",All That We Have Now,99,34,70,,,,
54,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,26,171,,,,
55,up,Billie Eilish,dont smile at me,97,3,230,33,2019-10-06,14,2020-02-02
56,down,Red Hot Chili Peppers,I'm With You,17,7,226,,,,
57,down,Beth Gibbons,Lives Outgrown,25,25,2,,,,
58,-,twenty one pilots,Blurryface,-,33,157,,,,
59,down,Muse,The 2nd Law,24,17,211,,,,
60,-,Panic! At the Disco,Pray For the Wicked,-,4,185,54,2020-03-01,54,2020-03-01
61,down,"Fear, and Loathing in Las Vegas",New Sunrise,28,14,214,,,,
62,down,Green Day,Revolution Radio,31,23,189,,,,
63,down,MONGOL800,eight-hundreds,33,23,184,,,,
64,-,Chloe Slater,You Can't Put a Price On Fun - EP,-,64,1,,,,
65,-,Dragon Ash,LOUD & PEACE,-,9,93,,,,
66,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),METAHALF - EP,-,24,55,,,,
67,down,Foo Fighters,Sonic Highways,40,32,136,,,,
68,down,Dragon Ash,INDEPENDIENTE,42,33,124,,,,
69,down,くるり,琥珀色の街、上海蟹の朝 - EP,47,38,108,,,,
70,down,Dragon Ash,MIXTURE,48,40,100,,,,
71,down,トゥー・ドア・シネマ・クラブ,Tourist History,51,44,86,,,,
72,down,THE RiCECOOKERS,CHACMOOL - EP,58,46,75,,,,
73,-,コールドプレイ,Mylo Xyloto,-,8,213,91,2019-10-13,91,2019-10-13
74,down,常闇トワ,Scream - EP,59,1,73,,,,
75,-,DIIV,Frog In Boiling Water,-,75,1,,,,
76,down,Red Hot Chili Peppers,By the Way,57,18,41,,,,
77,-,Radiohead,The Bends,-,48,14,,,,
78,-,Lip Critic,Hex Dealer,-,78,1,,,,
79,-,All Time Low,Dirty Work (Deluxe),-,79,1,,,,
80,-,The Dwarves,The Dwarves Must Die,-,80,1,,,,
81,down,andymori,andymori,56,53,5,,,,
82,-,鈴木大夢,STAY DOPE,-,82,1,,,,
83,-,Cage the Elephant,Neon Pill,-,83,1,,,,
84,down,ALI,MUSIC WORLD,81,1,22,,,,
85,-,THE SESELAGEES,Oi THE FUN,-,50,6,,,,
86,-,THE PRISONER,REVIVAL - EP,-,86,1,,,,
87,-,The Strokes,Comedown Machine,-,57,28,,,,
88,-,Telltale,Telltale,-,88,1,,,,
89,-,Srv.Vinci,Mad Me More Softly,-,6,156,,,,
90,-,ZAZEN BOYS,Live At Shibuya,-,60,27,,,,
91,down,ZAYN,ROOM UNDER THE STAIRS,50,50,2,,,,
92,-,Wallows,Model,-,92,1,,,,
93,-,Kiki Rockwell,Rituals On The Bank Of A Familiar River,-,93,1,,,,
94,-,Yumi Nu,BLOODY,-,94,1,,,,
95,-,Frank Turner,Songbook,-,95,1,,,,
