Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,King Gnu,THE GREATEST UNKNOWN,2,1,27,,,,
3,up,Nirvana,Nevermind,5,1,182,46,2020-04-26,46,2020-04-26
4,-,Arika,nemo,-,4,1,,,,
5,up,twenty one pilots,Clancy,6,5,2,,,,
6,up,ヨルシカ,幻燈,7,1,61,,,,
7,-,Green Day,Saviors,-,1,19,,,,
8,up,Paul Weller,66,25,8,2,,,,
9,up,MONGOL800,MESSAGE,15,1,238,,,,
10,down,Red Hot Chili Peppers,Greatest Hits,3,3,236,,,,
11,down,King Gnu,CEREMONY,9,1,228,80,2020-01-19,46,2020-02-16
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,238,2,2019-10-06,2,2019-10-06
13,-,Dos Monos,Dos Atomos,-,13,1,,,,
14,up,Coldplay,Ghost Stories,16,5,231,32,2019-10-06,32,2019-10-06
15,down,WurtS,エヴォリューション - EP,11,11,2,,,,
16,down,MONGOL800,800 Best - Simple Is the Best!!,13,3,238,,,,
17,down,Taylor Swift,folklore,12,1,200,3,2020-07-26,1,2020-08-02
18,up,Fun.,Some Nights,18,10,211,,,,
19,up,Coldplay,A Head Full of Dreams,20,4,234,79,2019-10-06,72,2019-10-13
20,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,21,4,238,,,,
21,up,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",28,13,220,,,,
22,up,Radiohead,A Moon Shaped Pool,22,14,230,,,,
23,down,Red Hot Chili Peppers,The Getaway,17,15,229,,,,
24,up,Muse,Drones,24,18,207,,,,
25,up,The Heavy,The Glorious Dead,26,19,203,,,,
26,-,Michael Kaneko,Daydreams,-,26,1,,,,
27,up,King Gnu,Sympa,37,1,236,93,2019-12-15,88,2020-01-26
28,up,"Fear, and Loathing in Las Vegas",New Sunrise,61,14,215,,,,
29,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,29,21,189,,,,
30,down,くるり,くるりの20回転,23,11,224,,,,
31,down,キタニタツヤ,ROUNDABOUT,10,2,19,,,,
32,down,くるり,THE PIER,30,24,180,,,,
33,down,Cornelius,Mellow Waves,32,15,181,,,,
34,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,14,1,106,,,,
35,down,sumika,新世界オリハルコン - EP,31,3,194,,,,
36,up,Tempalay,((ika)),48,2,5,,,,
37,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",54,26,172,,,,
38,up,Billie Eilish,dont smile at me,55,3,231,33,2019-10-06,14,2020-02-02
39,down,Arctic Monkeys,Favourite Worst Nightmare,34,28,162,,,,
40,down,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),36,30,154,,,,
41,up,twenty one pilots,Blurryface,58,33,158,,,,
42,down,ZAZEN BOYS,半透明少女関係 - EP,38,27,121,,,,
43,-,Hi-yunk,MUSIC FROM CHAOS,-,43,1,,,,
44,down,星野源,LIGHTHOUSE - EP,39,1,39,,,,
45,-,Polyphia,The Most Hated - EP,-,45,1,,,,
46,up,Panic! At the Disco,Pray For the Wicked,60,4,186,54,2020-03-01,54,2020-03-01
47,down,Dragon Ash,FREEDOM,40,38,115,,,,
48,down,平沢進,救済の技法,41,7,195,,,,
49,down,BBHF,Here Comes The Icy Draugr - EP,4,4,2,,,,
50,-,The Marías,Submarine,-,50,1,,,,
51,down,MONGOL800,GO ON AS YOU ARE,43,38,99,,,,
52,down,くるり,坩堝の電圧(るつぼのぼるつ),44,44,82,,,,
53,up,MONGOL800,eight-hundreds,63,23,185,,,,
54,down,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,45,37,14,,,,
55,down,降谷建志,Everything Becomes the Music,46,46,61,,,,
56,down,ReN,LIFE SAVER,49,26,64,,,,
57,-,swetty,about me - EP,-,57,1,,,,
58,down,Green Day,21st Century Breakdown (Deluxe Version),47,47,107,,,,
59,up,Dragon Ash,MIXTURE,70,40,101,,,,
60,up,常闇トワ,Scream - EP,74,1,74,,,,
61,down,"Fear, and Loathing in Las Vegas",All That We Have Now,53,34,71,,,,
62,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,50,21,,,,
63,up,andymori,andymori,81,53,6,,,,
64,-,The Lemon Twigs,A Dream Is All We Know,-,32,3,,,,
65,down,Glass Beams,Mahal - EP,50,2,7,,,,
66,down,Dragon Ash,LOUD & PEACE,65,9,94,,,,
67,up,コールドプレイ,Mylo Xyloto,73,8,214,91,2019-10-13,91,2019-10-13
68,down,Red Hot Chili Peppers,Californication,42,34,42,,,,
69,-,Lostprophets,Liberation Transmission,-,56,3,,,,
70,-,Die Toten Hosen,Zurück zum Glück (Audio Version),-,70,1,,,,
71,down,Red Hot Chili Peppers,Mother's Milk,35,12,24,,,,
72,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,51,35,20,,,,
73,-,ego apartment,ku ru i,-,73,1,,,,
74,-,Vacant Wave,change of pace,-,74,1,,,,
75,-,Bloc Party,Bloc Party EP,-,75,1,,,,
76,-,DEXTER,DEXTER FIRST EP - EP,-,43,3,,,,
77,down,LINKIN PARK,Papercuts,52,5,6,,,,
78,-,Daniel Ash,Get Out of Control - EP,-,78,1,,,,
79,-,Imagine Dragons,Mercury - Acts 1 & 2,-,13,6,,,,
80,-,ポニーテールスクライム,REBUILD,-,80,1,,,,
81,-,bar italia,Tracey Denim,-,81,2,,,,
82,-,Sylvain Darrifourcq & Yohann Sanson,Karoshi,-,82,1,,,,
83,-,打倒三明治,內有劇毒 - EP,-,83,1,,,,
84,-,The Wisely Brothers,その前夜,-,84,1,,,,
85,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),METAHALF - EP,66,24,56,,,,
86,-,Beak>,>>>>,-,86,1,,,,
87,-,JAWS,"If It Wasn't For My Friends, Things Could Be Different - EP",-,87,1,,,,
88,-,赤い疑惑,オレ達ハ日本デ生キテル,-,88,1,,,,
89,-,Pastel Coast,Sun,-,89,1,,,,
90,-,The Fratellis,We Need Medicine (Deluxe Edition),-,90,1,,,,
91,-,Nick Cave & The Bad Seeds,No More Shall We Part (2011 - Remaster),-,91,1,,,,
92,-,Witches Valley,"And This Way Red Neck, Do You Like It? EP",-,92,1,,,,
