Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
2,down,King Gnu,THE GREATEST UNKNOWN,1,1,29,,,,
3,up,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,4,3,2,,,,
4,up,Green Day,Saviors,6,1,21,,,,
5,down,Nirvana,Nevermind,3,1,184,46,2020-04-26,46,2020-04-26
6,up,MONGOL800,MESSAGE,11,1,240,,,,
7,up,キタニタツヤ,ROUNDABOUT,73,2,21,,,,
8,up,MONO NO AWARE,ザ・ビュッフェ,10,8,2,,,,
9,down,ヨルシカ,幻燈,5,1,63,,,,
10,up,Coldplay,Ghost Stories,12,5,233,32,2019-10-06,32,2019-10-06
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,240,2,2019-10-06,2,2019-10-06
12,up,MONGOL800,800 Best - Simple Is the Best!!,15,3,240,,,,
13,down,King Gnu,CEREMONY,8,1,230,80,2020-01-19,46,2020-02-16
14,up,Fun.,Some Nights,16,10,213,,,,
15,up,Red Hot Chili Peppers,I'm With You,48,7,228,,,,
16,up,Coldplay,A Head Full of Dreams,19,4,236,79,2019-10-06,72,2019-10-13
17,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,17,1,,,,
18,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,20,4,240,,,,
19,up,Radiohead,A Moon Shaped Pool,21,14,232,,,,
20,up,Red Hot Chili Peppers,The Getaway,22,15,231,,,,
21,up,Muse,The 2nd Law,41,17,213,,,,
22,up,Muse,Drones,23,18,209,,,,
23,up,Taylor Swift,folklore,24,1,202,3,2020-07-26,1,2020-08-02
24,up,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",25,13,222,,,,
25,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",36,25,174,,,,
26,up,"Fear, and Loathing in Las Vegas",New Sunrise,26,14,217,,,,
27,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,27,21,191,,,,
28,up,くるり,くるりの20回転,28,11,226,,,,
29,up,MONGOL800,eight-hundreds,30,23,187,,,,
30,down,Red Hot Chili Peppers,Greatest Hits,18,3,238,,,,
31,up,くるり,THE PIER,33,24,182,,,,
32,up,Cornelius,Mellow Waves,34,15,183,,,,
33,up,sumika,新世界オリハルコン - EP,35,3,196,,,,
34,up,Billie Eilish,dont smile at me,37,3,233,33,2019-10-06,14,2020-02-02
35,up,Arctic Monkeys,Favourite Worst Nightmare,38,28,164,,,,
36,up,MONGOL800,GO ON AS YOU ARE,49,36,101,,,,
37,up,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),39,30,156,,,,
38,-,Srv.Vinci,Mad Me More Softly,-,6,157,,,,
39,up,twenty one pilots,Blurryface,40,33,160,,,,
40,up,Foo Fighters,Sonic Highways,53,32,138,,,,
41,down,Tempalay,((ika)),9,2,7,,,,
42,up,星野源,LIGHTHOUSE - EP,42,1,41,,,,
43,up,Dragon Ash,INDEPENDIENTE,60,33,126,,,,
44,up,Panic! At the Disco,Pray For the Wicked,44,4,188,54,2020-03-01,54,2020-03-01
45,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,45,1,108,,,,
46,up,LINKIN PARK,Papercuts,62,5,8,,,,
47,up,Dragon Ash,FREEDOM,47,38,117,,,,
48,down,平沢進,救済の技法,46,7,197,,,,
49,up,Dragon Ash,MIXTURE,50,40,103,,,,
50,up,トゥー・ドア・シネマ・クラブ,Tourist History,64,44,88,,,,
51,down,King Gnu,Sympa,31,1,238,93,2019-12-15,88,2020-01-26
52,up,THE RiCECOOKERS,CHACMOOL - EP,59,46,77,,,,
53,up,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,54,37,16,,,,
54,down,Green Day,21st Century Breakdown (Deluxe Version),51,47,109,,,,
55,down,降谷建志,Everything Becomes the Music,52,46,63,,,,
56,-,Green Day,Revolution Radio,-,23,190,,,,
57,up,くるり,琥珀色の街、上海蟹の朝 - EP,68,38,110,,,,
58,-,MONO,Oath,-,58,1,,,,
59,down,Arika,nemo,29,4,3,,,,
60,up,The Smile,Wall of Eyes,83,5,11,,,,
61,-,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,-,3,4,,,,
62,-,BLANKEY JET CITY,Blankey Jet City 1991-1995,-,35,66,,,,
63,down,Green Day,Greatest Hits: God's Favorite Band,55,13,50,,,,
64,-,Radiohead,The Bends,-,48,15,,,,
65,up,andymori,andymori,76,53,8,,,,
66,-,ペトロールズ,乱反射,-,3,12,,,,
67,up,キタニタツヤ,BIPOLAR,77,2,66,,,,
68,-,Zsela,Big For You,-,68,1,,,,
69,up,Thom Yorke,Confidenza OST,86,69,2,,,,
70,-,須藤寿 GATALI ACOUSTIC SET,離島東京,-,70,1,,,,
71,-,Weezer,Pacific Daydream,-,71,1,,,,
72,-,Joan of Arc,Flowers,-,72,1,,,,
73,down,Michael Kaneko,Daydreams,7,7,3,,,,
74,-,John Cale,POPtical Illusion,-,74,1,,,,
75,-,polly,Hope Hope Hope,-,75,1,,,,
76,-,Joan of Arc,How Memory Works,-,76,1,,,,
77,-,BLANKEY JET CITY,Skunk,-,60,9,,,,
78,-,awl,predawn - EP,-,78,1,,,,
79,-,新日本協会,fragile,-,79,1,,,,
80,down,ReN,LIFE SAVER,70,26,66,,,,
81,up,コールドプレイ,Mylo Xyloto,93,8,216,91,2019-10-13,91,2019-10-13
82,-,Dragon Ash,LOUD & PEACE,-,9,95,,,,
83,-,"Fear, and Loathing in Las Vegas",PHASE 2,-,44,52,,,,
