Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,227,,,,
2,up,Queen,Bohemian Rhapsody,3,1,227,,,,
3,up,AC/DC,Back In Black,4,2,227,,,,
4,down,Men At Work,Down Under,1,1,83,,,,
5,up,AC/DC,Thunderstruck,7,2,227,70,2019-11-17,63,2019-12-08
6,up,Queen,Under Pressure (feat. David Bowie),6,3,227,,,,
7,down,Journey,Don't Stop Believin',5,2,227,,,,
8,up,Queen,Another One Bites the Dust,9,2,227,,,,
9,up,LINKIN PARK,In the End,10,4,179,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,3,227,,,,
11,up,Keane,Somewhere Only We Know,15,1,227,,,,
12,up,Tom Odell,Another Love,14,1,161,,,,
13,up,Pearl Jam,Black,17,8,61,,,,
14,down,The Police,Every Breath You Take,12,11,223,,,,
15,up,Oasis,Stop Crying Your Heart Out,20,5,129,,,,
16,up,Los Bunkers,Ya No Te Esperaré,41,16,6,,,,
17,down,Toto,Africa,13,7,227,,,,
18,down,AC/DC,Highway to Hell,16,7,227,,,,
19,up,System Of A Down,Chop Suey!,21,11,227,,,,
20,down,Guns N' Roses,Welcome to the Jungle,19,5,227,,,,
21,up,LINKIN PARK,Numb,22,12,179,,,,
22,up,The Outfield,Your Love,23,16,123,,,,
23,down,Fleetwood Mac,Dreams,18,1,187,87,2020-10-18,87,2020-10-18
24,up,Foo Fighters,Everlong,25,16,4,,,,
25,down,Foreigner,I Want to Know What Love Is,24,13,227,,,,
26,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],27,24,128,,,,
27,down,Guns N' Roses,Paradise City,26,9,227,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,14,188,,,,
29,up,Survivor,Eye of the Tiger,30,24,125,,,,
30,up,Metallica,One,32,3,162,,,,
31,up,Phil Collins,In the Air Tonight,31,23,227,,,,
32,up,Pink Floyd,Wish You Were Here,47,7,227,,,,
33,up,Billy Idol,Eyes Without a Face,33,9,69,,,,
34,down,Toto,Hold the Line,29,15,212,,,,
35,up,Audioslave,Like a Stone,39,18,213,,,,
36,up,Pearl Jam,Even Flow,43,22,61,,,,
37,up,Guns N' Roses,November Rain,38,2,227,,,,
38,up,Pink Floyd,Comfortably Numb,54,11,227,,,,
39,up,Metallica,Master of Puppets,46,1,145,,,,
40,up,Evanescence,Bring Me To Life,40,20,221,,,,
41,up,Eagles,Hotel California,45,15,227,,,,
42,down,Metallica,Nothing Else Matters,34,12,226,,,,
43,down,Men At Work,Who Can It Be Now?,8,8,3,,,,
44,down,Aerosmith,Dream On,36,9,224,,,,
45,down,Queen,Don't Stop Me Now,42,2,223,,,,
46,up,The Beatles,Yesterday,52,19,221,,,,
47,down,AC/DC,You Shook Me All Night Long,44,10,227,,,,
48,down,Queen,Crazy Little Thing Called Love,35,10,226,,,,
49,up,System Of A Down,Toxicity,53,22,227,,,,
50,down,U2,With or Without You,48,15,224,,,,
51,up,Aerosmith,Crazy,51,14,221,,,,
52,up,Metallica,Fuel,55,31,92,,,,
53,up,Metallica,For Whom the Bell Tolls (Remastered),64,36,97,,,,
54,down,Led Zeppelin,Stairway to Heaven,50,25,218,,,,
55,up,The Offspring,The Kids Aren't Alright,68,12,49,,,,
56,up,Guns N' Roses,Don't Cry (Original),56,7,227,,,,
57,up,Metallica,Enter Sandman,57,11,222,,,,
58,down,Queen,Somebody to Love,49,5,227,,,,
59,up,blink-182,All the Small Things,61,6,132,,,,
60,up,Los Prisioneros,La Voz de los '80,78,12,170,,,,
61,down,Bon Jovi,You Give Love a Bad Name,59,41,213,,,,
62,down,The Cranberries,Zombie,58,31,182,,,,
63,up,Rage Against the Machine,Killing In the Name,74,8,206,,,,
64,down,Creedence Clearwater Revival,Fortunate Son,62,35,171,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,65,26,192,,,,
66,up,Kiss,I Was Made for Lovin' You,85,11,79,,,,
67,down,Bryan Adams,Heaven,63,53,108,,,,
68,down,Crowded House,Don't Dream It's Over,60,35,140,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,14,226,,,,
70,down,Foreigner,Waiting for a Girl Like You,66,63,40,,,,
71,up,Sting,Shape of My Heart,81,23,65,,,,
72,up,Keane,Everybody's Changing,75,11,186,,,,
73,up,System Of A Down,B.Y.O.B.,73,48,112,,,,
74,up,4 Non Blondes,What's Up?,82,17,207,,,,
75,down,AC/DC,Shoot to Thrill,72,46,207,,,,
76,-,Journey,Separate Ways (Worlds Apart),-,28,55,,,,
77,up,Limp Bizkit,Break Stuff,96,2,14,,,,
78,up,LINKIN PARK,Somewhere I Belong,83,31,79,,,,
79,down,The Police,Roxanne (Remastered 2003),70,35,73,,,,
80,up,Black Sabbath,Paranoid (2012 - Remaster),87,64,13,,,,
81,down,Fleetwood Mac,The Chain,67,35,127,,,,
82,up,Journey,Open Arms,84,13,207,,,,
83,-,Pearl Jam,Alive,-,63,51,,,,
84,-,Thirty Seconds to Mars,The Kill (Bury Me),-,46,12,,,,
85,up,Bryan Adams,Summer Of '69,90,19,197,,,,
86,-,Rammstein,Sonne,-,78,31,,,,
87,up,The Cars,Drive,99,81,26,,,,
88,down,Journey,Faithfully,71,28,163,,,,
89,down,The Beatles,Here Comes the Sun,79,8,127,,,,
90,up,Lynyrd Skynyrd,Sweet Home Alabama,97,36,195,,,,
91,up,LINKIN PARK,Crawling,100,55,75,,,,
92,down,Queen,Radio Ga Ga,69,17,149,,,,
93,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",98,41,125,,,,
94,down,Nickelback,How You Remind Me,91,67,52,,,,
95,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,9,3,,,,
96,-,Metallica,Whiskey In the Jar,-,19,214,,,,
97,down,Queen,Killer Queen,80,12,216,,,,
98,-,U2,Beautiful Day,-,83,5,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,92,60,36,,,,
100,down,Queen,We Will Rock You,95,7,222,,,,
