Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Another One Bites the Dust,-,2,1,,,,
3,-,Queen,Don't Stop Me Now,-,2,1,,,,
4,-,AC/DC,Thunderstruck,-,2,1,70,2019-11-17,63,2019-12-08
5,-,Queen,Under Pressure (feat. David Bowie),-,3,1,,,,
6,-,AC/DC,Back In Black,-,2,1,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
8,-,Rage Against the Machine,Killing In the Name,-,8,1,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,3,1,,,,
10,-,Toto,Africa,-,7,1,,,,
11,-,Queen,Somebody to Love,-,5,1,,,,
12,-,Queen,I Want To Break Free,-,10,1,,,,
13,-,Guns N' Roses,November Rain,-,2,1,,,,
14,-,Metallica,Enter Sandman,-,11,1,,,,
15,-,Los Prisioneros,La Voz de los '80,-,12,1,,,,
16,-,AC/DC,Highway to Hell,-,7,1,,,,
17,-,Guns N' Roses,Welcome to the Jungle,-,5,1,,,,
18,-,Metallica,Nothing Else Matters,-,12,1,,,,
19,-,Coldplay,Clocks,-,12,1,,,,
20,-,Queen,We Will Rock You,-,7,1,,,,
21,-,Journey,Don't Stop Believin',-,3,1,,,,
22,-,Queen,Killer Queen,-,12,1,,,,
23,-,Pink Floyd,Wish You Were Here,-,7,1,,,,
24,-,The Beatles,Here Comes the Sun,-,8,1,,,,
25,-,Queen,Radio Ga Ga,-,17,1,,,,
26,-,Foreigner,I Want to Know What Love Is,-,13,1,,,,
27,-,System Of A Down,Chop Suey!,-,11,1,,,,
28,-,AC/DC,You Shook Me All Night Long,-,10,1,,,,
29,-,Eagles,Hotel California,-,15,1,,,,
30,-,Pink Floyd,Comfortably Numb,-,11,1,,,,
31,-,Guns N' Roses,Don't Cry (Original),-,7,1,,,,
32,-,Aerosmith,Crazy,-,14,1,,,,
33,-,System Of A Down,Toxicity,-,22,1,,,,
34,-,Rage Against the Machine,Bulls On Parade,-,34,1,,,,
35,-,The Police,Every Breath You Take,-,11,1,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,1,,,,
37,-,Rage Against the Machine,Know Your Enemy,-,37,1,,,,
38,-,Queen,A Kind of Magic,-,27,1,,,,
39,-,Metallica,One,-,3,1,,,,
40,-,Queen,Crazy Little Thing Called Love,-,10,1,,,,
41,-,Metallica,The Unforgiven,-,31,1,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,31,1,,,,
43,-,4 Non Blondes,What's Up?,-,17,1,,,,
44,-,Guns N' Roses,Paradise City,-,9,1,,,,
45,-,Phil Collins,In the Air Tonight,-,23,1,,,,
46,-,The Beatles,Yesterday,-,21,1,,,,
47,-,Keane,Somewhere Only We Know,-,1,1,,,,
48,-,blink-182,All the Small Things,-,6,1,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,25,1,,,,
50,-,Electric Light Orchestra,Mr. Blue Sky,-,22,1,,,,
51,-,Queen,Love of My Life (Remastered 2011),-,30,1,,,,
52,-,Journey,Open Arms,-,13,1,,,,
53,-,Metallica,Whiskey In the Jar,-,19,1,,,,
54,-,Rage Against the Machine,Guerrilla Radio,-,54,1,,,,
55,-,Jack Johnson,Better Together,-,38,1,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,1,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,1,,,,
58,-,Aerosmith,Dream On,-,9,1,,,,
59,-,Scorpions,Wind of Change,-,42,1,,,,
60,-,Rammstein,DEUTSCHLAND,-,60,1,,,,
61,-,The Beatles,Come Together,-,36,1,,,,
62,-,Iron Maiden,The Number of the Beast,-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,24,1,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,41,1,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,36,1,,,,
66,-,The Beatles,Something,-,30,1,,,,
67,-,Lenny Kravitz,Again,-,53,1,,,,
68,-,Iron Maiden,Run to the Hills,-,68,1,,,,
69,-,Led Zeppelin,Immigrant Song,-,46,1,,,,
70,-,System Of A Down,Aerials,-,70,1,,,,
71,-,Pink Floyd,Money (2011 Remastered Version),-,47,1,,,,
72,-,System Of A Down,B.Y.O.B.,-,48,1,,,,
73,-,Bon Jovi,I'll Be There for You,-,43,1,,,,
74,-,The Cranberries,Zombie,-,31,1,,,,
75,-,Evanescence,Bring Me To Life,-,20,1,,,,
76,-,U2,With or Without You,-,15,1,,,,
77,-,Rage Against the Machine,Sleep Now In the Fire,-,77,1,,,,
78,-,Queen,We Are the Champions,-,21,1,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,72,1,,,,
80,-,Metallica,Sad But True,-,57,1,,,,
81,-,The Beatles,A Hard Day's Night,-,61,1,,,,
82,-,The Beatles,Blackbird,-,40,1,,,,
83,-,AC/DC,Shoot to Thrill,-,46,1,,,,
84,-,Elvis Presley,Suspicious Minds,-,18,1,,,,
85,-,Keane,Everybody's Changing,-,11,1,,,,
86,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,1,,,,
87,-,The Beatles,Let It Be,-,27,1,,,,
88,-,Iron Maiden,Fear of the Dark,-,67,1,,,,
89,-,Coldplay,In My Place,-,43,1,,,,
90,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,34,1,,,,
91,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,81,1,,,,
92,-,Elvis Presley,Burning Love,-,34,1,,,,
93,-,Los Prisioneros,Sexo,-,65,1,,,,
94,-,The Outfield,Your Love,-,16,1,,,,
95,-,The Killers,Read My Mind,-,85,1,,,,
96,-,Nickelback,How You Remind Me,-,67,1,,,,
97,-,Led Zeppelin,Whole Lotta Love,-,71,1,,,,
98,-,Elvis Presley,Jailhouse Rock,-,60,1,,,,
99,-,Rammstein,Du hast,-,47,1,,,,
100,-,U2,One,-,46,1,,,,
