Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,87,,,,
4,up,Queen,Bohemian Rhapsody,4,1,87,,,,
5,up,Journey,Don't Stop Believin',14,3,87,,,,
6,down,AC/DC,Thunderstruck,5,2,87,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,8,2,87,,,,
8,down,Queen,Another One Bites the Dust,6,2,87,,,,
9,down,Queen,Under Pressure (feat. David Bowie),7,3,87,,,,
10,down,Tom Odell,Another Love,9,1,21,,,,
11,up,Måneskin,ZITTI E BUONI,36,11,3,,,,
12,down,AC/DC,Highway to Hell,10,7,87,,,,
13,up,Journey,Open Arms,63,13,73,,,,
14,up,Queen,Don't Stop Me Now,15,2,87,,,,
15,down,Bon Jovi,Livin' On a Prayer,12,3,87,,,,
16,down,Toto,Africa,11,7,87,,,,
17,up,Guns N' Roses,November Rain,20,2,87,,,,
18,down,LINKIN PARK,In the End,16,4,39,,,,
19,up,Guns N' Roses,Welcome to the Jungle,23,5,87,,,,
20,up,Måneskin,CORALINE,47,20,2,,,,
21,up,Eagles,Hotel California,21,15,87,,,,
22,down,Metallica,Nothing Else Matters,13,12,87,,,,
23,up,AC/DC,You Shook Me All Night Long,26,10,87,,,,
24,up,4 Non Blondes,What's Up?,24,17,87,,,,
25,down,Pink Floyd,Wish You Were Here,22,7,87,,,,
26,down,Foreigner,I Want to Know What Love Is,25,13,87,,,,
27,up,Audioslave,Like a Stone,28,18,73,,,,
28,up,Journey,Faithfully,88,28,42,,,,
29,up,blink-182,What's My Age Again?,33,19,4,,,,
30,down,Fleetwood Mac,Dreams,19,1,49,87,2020-10-18,87,2020-10-18
31,down,Metallica,Enter Sandman,18,11,87,,,,
32,down,Queen,Somebody to Love,30,5,87,,,,
33,down,LINKIN PARK,Numb,29,12,39,,,,
34,down,Pink Floyd,Comfortably Numb,27,11,87,,,,
35,down,Queen,I Want To Break Free,32,10,87,,,,
36,up,Guns N' Roses,Paradise City,45,9,87,,,,
37,up,System Of A Down,Chop Suey!,40,11,87,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),17,3,33,,,,
39,down,Led Zeppelin,Stairway to Heaven,34,25,87,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,14,87,,,,
41,down,Bryan Adams,Summer Of '69,31,19,57,,,,
42,-,Journey,Lights,-,42,1,,,,
43,up,Queen,We Will Rock You,44,7,87,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,56,14,48,,,,
45,up,Guns N' Roses,Don't Cry (Original),51,7,87,,,,
46,down,System Of A Down,Toxicity,41,22,87,,,,
47,-,Journey,When You Love a Woman,-,42,1,,,,
48,down,Counting Crows,Mr. Jones,42,30,11,,,,
49,up,Aerosmith,Dream On,50,9,84,,,,
50,up,Oasis,Wonderwall,58,50,6,,,,
51,up,Blondie,Call Me,70,44,29,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,57,22,87,,,,
53,down,Keane,Somewhere Only We Know,49,1,87,,,,
54,up,Queen,Crazy Little Thing Called Love,64,10,87,,,,
55,down,Crowded House,Don't Dream It's Over,37,35,5,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,52,36,60,,,,
57,up,Toto,Hold the Line,73,15,72,,,,
58,down,The Beatles,Yesterday,39,21,87,,,,
59,down,Phil Collins,In the Air Tonight,48,23,87,,,,
60,up,Queen,Killer Queen,61,12,87,,,,
61,down,Bon Jovi,You Give Love a Bad Name,59,41,84,,,,
62,-,Journey,Separate Ways (Worlds Apart),-,28,4,,,,
63,down,Evanescence,Bring Me To Life,62,20,81,,,,
64,up,Billy Idol,Rebel Yell,85,56,3,,,,
65,down,The Beatles,Here Comes the Sun,38,8,86,,,,
66,down,Metallica,Whiskey In the Jar,55,19,82,,,,
67,up,AC/DC,Shoot to Thrill,74,46,73,,,,
68,up,The Police,Every Breath You Take,72,11,85,,,,
69,down,Elvis Presley,Can't Help Falling In Love,67,31,86,,,,
70,up,Guns N' Roses,Patience,97,20,81,,,,
71,up,Guns N' Roses,You Could Be Mine,80,14,56,,,,
72,down,Metallica,The Unforgiven,43,31,87,,,,
73,down,Queen,Radio Ga Ga,60,17,87,,,,
74,down,The Beatles,Let It Be,46,27,85,,,,
75,up,Aerosmith,Crazy,77,14,87,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,66,25,83,,,,
77,down,U2,With or Without You,54,15,87,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,26,52,,,,
79,-,Journey,Any Way You Want It,-,79,1,,,,
80,up,Rush,Tom Sawyer,87,42,6,,,,
81,down,Metallica,One,69,3,84,,,,
82,-,Lynyrd Skynyrd,Simple Man,-,82,1,,,,
83,-,Led Zeppelin,Immigrant Song,-,46,69,,,,
84,up,R.E.M.,Losing My Religion,86,36,75,,,,
85,up,Elvis Presley,Suspicious Minds,89,18,76,,,,
86,down,The Rolling Stones,Angie (2020),71,60,4,,,,
87,down,Bon Jovi,Wanted Dead or Alive,68,38,4,,,,
88,-,Bon Jovi,I'll Be There for You,-,43,75,,,,
89,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,41,65,,,,
90,down,The Cranberries,Zombie,83,31,69,,,,
91,-,Journey,Any Way You Want It,-,91,1,,,,
92,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,34,70,,,,
93,-,Survivor,Eye of the Tiger,-,24,36,,,,
94,up,R.E.M.,Losing My Religion,100,63,49,,,,
95,down,Kiss,I Was Made for Lovin' You,53,11,8,,,,
96,-,Bring Me the Horizon,Can You Feel My Heart,-,12,23,,,,
97,-,Poison,Every Rose Has Its Thorn,-,81,2,,,,
98,-,Queen,We Are the Champions,-,21,83,,,,
99,down,Fleetwood Mac,The Chain,90,35,39,,,,
100,down,Oasis,Stop Crying Your Heart Out,98,5,17,,,,
