Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Queen,Another One Bites the Dust,2,2,42,,,,
3,up,Queen,Don't Stop Me Now,3,2,42,,,,
4,up,Queen,Under Pressure (feat. David Bowie),4,3,42,,,,
5,up,AC/DC,Back In Black,6,2,42,,,,
6,up,AC/DC,Thunderstruck,8,2,42,70,2019-11-17,63,2019-12-08
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,42,,,,
8,up,Toto,Africa,9,7,42,,,,
9,down,Queen,Somebody to Love,7,5,42,,,,
10,up,Queen,We Will Rock You,10,7,42,,,,
11,up,AC/DC,Highway to Hell,12,7,42,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,3,42,,,,
13,up,The Beatles,Here Comes the Sun,13,8,41,,,,
14,up,Guns N' Roses,November Rain,14,2,42,,,,
15,up,Journey,Don't Stop Believin',19,2,42,,,,
16,up,Pink Floyd,Wish You Were Here,16,7,42,,,,
17,up,Metallica,Nothing Else Matters,22,12,42,,,,
18,down,Queen,I Want To Break Free,15,10,42,,,,
19,up,Metallica,Enter Sandman,31,11,42,,,,
20,down,Foreigner,I Want to Know What Love Is,17,13,42,,,,
21,up,Eagles,Hotel California,29,15,42,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,23,22,42,,,,
23,up,Pink Floyd,Comfortably Numb,27,11,42,,,,
24,down,Queen,Radio Ga Ga,21,17,42,,,,
25,up,Everybody Loves an Outlaw,I See Red,25,13,7,,,,
26,up,4 Non Blondes,What's Up?,26,17,42,,,,
27,up,Guns N' Roses,Welcome to the Jungle,32,5,42,,,,
28,up,Audioslave,Like a Stone,30,18,28,,,,
29,down,AC/DC,You Shook Me All Night Long,28,10,42,,,,
30,down,Phil Collins,In the Air Tonight,24,23,42,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,14,42,,,,
32,up,Queen,Crazy Little Thing Called Love,33,10,42,,,,
33,up,Aerosmith,Crazy,47,14,42,,,,
34,up,Led Zeppelin,Stairway to Heaven,36,25,42,,,,
35,up,Guns N' Roses,Paradise City,41,9,42,,,,
36,up,System Of A Down,Toxicity,44,22,42,,,,
37,down,Queen,Killer Queen,18,12,42,,,,
38,up,Jack Johnson,Better Together,50,38,42,,,,
39,up,Elvis Presley,Can't Help Falling In Love,40,31,42,,,,
40,down,The Beatles,Let It Be,39,27,42,,,,
41,up,System Of A Down,Chop Suey!,52,11,42,,,,
42,up,The Beatles,Yesterday,43,19,42,,,,
43,up,Metallica,The Unforgiven,54,31,42,,,,
44,up,Guns N' Roses,Don't Cry (Original),45,7,42,,,,
45,up,U2,With or Without You,49,15,42,,,,
46,down,Keane,Somewhere Only We Know,42,1,42,,,,
47,down,Queen,Love of My Life (Remastered 2011),37,30,42,,,,
48,down,U2,One,46,46,26,,,,
49,down,Queen,We Are the Champions,35,21,42,,,,
50,down,Bon Jovi,You Give Love a Bad Name,48,41,41,,,,
51,up,Evanescence,Bring Me To Life,55,20,42,,,,
52,down,Bon Jovi,I'll Be There for You,51,43,42,,,,
53,up,Aerosmith,Dream On,63,9,39,,,,
54,down,Toto,Hold the Line,53,15,28,,,,
55,up,Elvis Presley,Suspicious Minds,74,18,38,,,,
56,up,The Police,Every Breath You Take,59,11,42,,,,
57,down,The Irrepressibles,In This Shirt,34,21,6,,,,
58,up,Rage Against the Machine,Killing In the Name,58,8,41,,,,
59,up,Journey,Open Arms,82,13,35,,,,
60,up,Scorpions,Wind of Change,68,42,42,,,,
61,up,Metallica,Whiskey In the Jar,81,19,39,,,,
62,-,Elvis Presley,Jailhouse Rock,-,60,12,,,,
63,down,Pink Floyd,Money (2011 Remastered Version),61,47,41,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,32,41,,,,
65,down,Queen,A Kind of Magic,60,27,39,,,,
66,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,34,40,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,65,25,41,,,,
68,up,The Beatles,Something,76,30,42,,,,
69,up,Keane,Everybody's Changing,89,11,39,,,,
70,-,Deftones,Ohms,-,65,1,,,,
71,-,Aerosmith,Fly Away from Here,-,71,1,,,,
72,up,Bryan Adams,Summer Of '69,87,19,18,,,,
73,up,The Beatles,Come Together,75,36,41,,,,
74,up,George Harrison,My Sweet Lord,78,47,16,,,,
75,up,Nirvana,The Man Who Sold the World (MTV Unplugged),77,48,36,,,,
76,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",56,41,39,,,,
77,down,Led Zeppelin,Immigrant Song,64,46,39,,,,
78,up,Elvis Presley,Burning Love,84,34,19,,,,
79,down,Guns N' Roses,Patience,66,20,38,,,,
80,up,Metallica,One (Remastered),99,14,13,,,,
81,up,Led Zeppelin,Whole Lotta Love,86,71,9,,,,
82,down,Bruce Springsteen,Dancing In the Dark,57,36,42,,,,
83,up,Metallica,One,83,3,42,,,,
84,down,The Cranberries,Zombie,80,31,32,,,,
85,down,AC/DC,Shoot to Thrill,79,46,30,,,,
86,down,Faith No More,Easy (Bonus Track),71,71,6,,,,
87,up,R.E.M.,Losing My Religion,95,63,21,,,,
88,up,R.E.M.,Losing My Religion,90,36,35,,,,
89,-,Nickelback,How You Remind Me,-,67,20,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,20,,,,
91,-,Guns N' Roses,You Could Be Mine,-,14,30,,,,
92,down,Los Prisioneros,La Voz de los '80,69,12,42,,,,
93,down,The Police,Every Breath You Take,73,41,13,,,,
94,-,Queen,A Kind of Magic (Highlander Version),-,78,11,,,,
95,-,Audioslave,Be Yourself,-,78,6,,,,
96,-,Aerosmith,Cryin',-,71,5,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,85,26,12,,,,
98,-,The Beatles,Hey Jude,-,67,17,,,,
99,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,88,5,,,,
100,down,Metallica,Master of Puppets,94,1,12,,,,
