Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,Queen,Another One Bites the Dust,2,2,27,,,,
3,up,Queen,Don't Stop Me Now,4,2,27,,,,
4,down,Queen,Under Pressure (feat. David Bowie),3,3,27,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,27,,,,
6,up,Queen,Somebody to Love,8,5,27,,,,
7,down,AC/DC,Thunderstruck,6,2,27,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Back In Black,7,2,27,,,,
9,up,Queen,We Will Rock You,9,7,27,,,,
10,up,Guns N' Roses,November Rain,13,2,27,,,,
11,down,The Beatles,Here Comes the Sun,10,8,26,,,,
12,down,Bon Jovi,Livin' On a Prayer,11,3,27,,,,
13,up,AC/DC,Highway to Hell,15,7,27,,,,
14,up,Queen,Crazy Little Thing Called Love,14,10,27,,,,
15,down,Toto,Africa,12,7,27,,,,
16,up,Queen,Killer Queen,21,12,27,,,,
17,up,Queen,Radio Ga Ga,22,17,27,,,,
18,up,Queen,I Want To Break Free,18,10,27,,,,
19,down,Journey,Don't Stop Believin',16,3,27,,,,
20,down,Coldplay,Clocks,17,12,27,,,,
21,up,Guns N' Roses,Welcome to the Jungle,26,5,27,,,,
22,down,Pink Floyd,Wish You Were Here,19,7,27,,,,
23,up,Foreigner,I Want to Know What Love Is,24,13,27,,,,
24,up,Queen,We Are the Champions,38,21,27,,,,
25,up,Eagles,Hotel California,28,15,27,,,,
26,down,Metallica,Enter Sandman,23,11,27,,,,
27,down,Metallica,Nothing Else Matters,20,12,27,,,,
28,up,Audioslave,Like a Stone,30,18,13,,,,
29,down,Pink Floyd,Comfortably Numb,25,11,27,,,,
30,down,The Beatles,Yesterday,29,21,27,,,,
31,up,The Beatles,Let It Be,37,27,27,,,,
32,up,Guns N' Roses,Paradise City,40,9,27,,,,
33,down,Elvis Presley,Can't Help Falling In Love,31,31,27,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,14,27,,,,
35,up,Guns N' Roses,Don't Cry (Original),35,7,27,,,,
36,down,4 Non Blondes,What's Up?,34,17,27,,,,
37,down,Led Zeppelin,Stairway to Heaven,33,25,27,,,,
38,down,AC/DC,You Shook Me All Night Long,27,10,27,,,,
39,down,Queen,Love of My Life (Remastered 2011),36,30,27,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,42,22,27,,,,
41,down,Aerosmith,Crazy,39,14,27,,,,
42,down,The Beatles,Something,41,30,27,,,,
43,up,Metallica,The Unforgiven,45,31,27,,,,
44,up,Keane,Somewhere Only We Know,47,1,27,,,,
45,up,System Of A Down,Chop Suey!,64,11,27,,,,
46,up,Coldplay,In My Place,59,43,14,,,,
47,up,Phil Collins,In the Air Tonight,57,23,27,,,,
48,up,Bon Jovi,I'll Be There for You,48,43,27,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,53,25,26,,,,
50,up,Aerosmith,Dream On,67,9,25,,,,
51,up,U2,With or Without You,51,15,27,,,,
52,up,Jack Johnson,Better Together,60,38,27,,,,
53,down,Pink Floyd,Money (2011 Remastered Version),50,47,26,,,,
54,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],55,34,25,,,,
55,down,Evanescence,Bring Me To Life,43,20,27,,,,
56,up,The Beatles,Blackbird,66,40,22,,,,
57,up,Metallica,One,85,3,27,,,,
58,up,The Cranberries,Zombie,78,31,18,,,,
59,down,Scorpions,Wind of Change,46,42,27,,,,
60,up,System Of A Down,Toxicity,65,22,27,,,,
61,down,The Police,Every Breath You Take,49,11,27,,,,
62,down,Bruce Springsteen,Dancing In the Dark,58,36,27,,,,
63,up,R.E.M.,Losing My Religion,100,63,12,,,,
64,up,Queen,A Kind of Magic,72,27,26,,,,
65,down,Rage Against the Machine,Killing In the Name,52,8,26,,,,
66,down,Elvis Presley,Suspicious Minds,54,18,23,,,,
67,up,Los Prisioneros,La Voz de los '80,75,12,27,,,,
68,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",90,41,24,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,6,,,,
70,down,Guns N' Roses,Patience,62,20,24,,,,
71,up,Nirvana,The Man Who Sold the World (MTV Unplugged),71,48,23,,,,
72,up,Guns N' Roses,You Could Be Mine,96,14,21,,,,
73,down,AC/DC,Shoot to Thrill,69,46,19,,,,
74,down,Keane,Everybody's Changing,73,11,24,,,,
75,-,Pink Floyd,Us and Them (2011 Remastered Version),-,69,1,,,,
76,up,Led Zeppelin,Immigrant Song,80,46,25,,,,
77,up,The Strokes,Last Nite,77,15,22,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,72,5,,,,
79,up,Toto,Hold the Line,86,15,13,,,,
80,-,Metallica,One (Remastered),-,14,6,,,,
81,-,The Beatles,Come Together (2019 Mix),-,22,7,,,,
82,down,Journey,Open Arms,76,13,21,,,,
83,-,Queen & Adam Lambert,You Are The Champions,-,83,1,,,,
84,down,R.E.M.,Losing My Religion,83,36,22,,,,
85,-,Metallica,Whiskey In the Jar,-,19,24,,,,
86,up,The Beatles,Hey Jude,98,67,9,,,,
87,down,Elvis Presley,Jailhouse Rock,79,60,8,,,,
88,down,Chris Isaak,Wicked Game (Remastered Version),61,39,12,,,,
89,down,Bon Jovi,You Give Love a Bad Name,63,41,26,,,,
90,-,Queen,The Show Must Go On (2011 Remaster),-,82,8,,,,
91,up,The Beatles,Twist and Shout,94,51,24,,,,
92,down,The Beatles,In My Life,81,44,12,,,,
93,-,The Beatles,Across the Universe,-,89,1,,,,
94,-,Depeche Mode,Enjoy the Silence (Remastered),-,50,13,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,32,26,,,,
96,-,David Bowie,Let's Dance,-,69,7,,,,
97,down,The Beatles,Come Together,56,36,26,,,,
98,down,George Harrison,My Sweet Lord,88,47,3,,,,
99,down,Cheap Trick,The Flame,68,68,5,,,,
100,-,Faith No More,Easy,-,73,6,,,,
