Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,48,,,,
2,up,Queen,Another One Bites the Dust,2,2,48,,,,
3,up,Queen,Under Pressure (feat. David Bowie),3,3,48,,,,
4,up,AC/DC,Thunderstruck,7,2,48,70,2019-11-17,63,2019-12-08
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,48,,,,
6,down,AC/DC,Back In Black,5,2,48,,,,
7,down,Queen,Don't Stop Me Now,4,2,48,,,,
8,up,AC/DC,Highway to Hell,10,7,48,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,3,48,,,,
10,down,Toto,Africa,9,7,48,,,,
11,up,Journey,Don't Stop Believin',14,2,48,,,,
12,up,Guns N' Roses,November Rain,13,2,48,,,,
13,down,Queen,We Will Rock You,12,7,48,,,,
14,up,Metallica,Nothing Else Matters,18,12,48,,,,
15,up,Pink Floyd,Wish You Were Here,16,7,48,,,,
16,down,Queen,Somebody to Love,11,5,48,,,,
17,up,Foreigner,I Want to Know What Love Is,20,13,48,,,,
18,down,Metallica,Enter Sandman,17,11,48,,,,
19,down,Eagles,Hotel California,15,15,48,,,,
20,up,AC/DC,You Shook Me All Night Long,21,10,48,,,,
21,up,Guns N' Roses,Welcome to the Jungle,22,5,48,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,14,48,,,,
23,down,Queen,I Want To Break Free,19,10,48,,,,
24,-,Coyote Theory,This Side of Paradise,-,12,1,,,,
25,up,4 Non Blondes,What's Up?,27,17,48,,,,
26,down,Queen,Radio Ga Ga,24,17,48,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,30,22,48,,,,
28,up,Led Zeppelin,Stairway to Heaven,32,25,48,,,,
29,down,Pink Floyd,Comfortably Numb,26,11,48,,,,
30,up,Deftones,Genesis,52,30,2,,,,
31,up,Guns N' Roses,Paradise City,37,9,48,,,,
32,up,Fleetwood Mac,Dreams,92,1,12,87,2020-10-18,87,2020-10-18
33,down,The Beatles,Here Comes the Sun,25,8,47,,,,
34,down,Audioslave,Like a Stone,28,18,34,,,,
35,up,Metallica,The Unforgiven,39,31,48,,,,
36,down,Queen,Crazy Little Thing Called Love,29,10,48,,,,
37,up,U2,With or Without You,43,15,48,,,,
38,up,Everybody Loves an Outlaw,I See Red,50,13,13,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,31,26,18,,,,
40,down,Elvis Presley,Can't Help Falling In Love,34,31,48,,,,
41,up,Keane,Somewhere Only We Know,42,1,48,,,,
42,up,System Of A Down,Toxicity,51,22,48,,,,
43,down,The Beatles,Yesterday,33,21,48,,,,
44,up,Evanescence,Bring Me To Life,54,20,48,,,,
45,down,Queen,Love of My Life (Remastered 2011),36,30,48,,,,
46,up,Bon Jovi,I'll Be There for You,61,43,48,,,,
47,down,Phil Collins,In the Air Tonight,40,23,48,,,,
48,down,Queen,Killer Queen,35,12,48,,,,
49,down,The Beatles,Let It Be,38,27,48,,,,
50,up,Bon Jovi,You Give Love a Bad Name,53,41,47,,,,
51,down,Jack Johnson,Better Together,45,38,48,,,,
52,up,Deftones,Urantia,58,52,2,,,,
53,up,Queen,We Are the Champions,57,21,48,,,,
54,up,System Of A Down,Chop Suey!,56,11,48,,,,
55,up,Deftones,Ceremony,59,55,2,,,,
56,down,Guns N' Roses,Don't Cry (Original),48,7,48,,,,
57,down,Aerosmith,Crazy,47,14,48,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),75,3,23,,,,
59,up,Deftones,Error,62,59,2,,,,
60,up,Scorpions,Wind of Change,69,42,48,,,,
61,down,The Police,Every Breath You Take,60,11,48,,,,
62,up,AC/DC,Shoot to Thrill,73,46,35,,,,
63,down,Aerosmith,Dream On,41,9,45,,,,
64,-,Pink Floyd,Money (2011 Remastered Version),-,47,46,,,,
65,up,Deftones,Ohms,70,65,4,,,,
66,up,Guns N' Roses,Patience,77,20,44,,,,
67,down,Bryan Adams,Summer Of '69,46,19,24,,,,
68,down,Deftones,The Spell of Mathematics,63,63,2,,,,
69,down,Los Prisioneros,La Voz de los '80,49,12,47,,,,
70,down,Deftones,Pompeji,65,65,2,,,,
71,down,Deftones,This Link Is Dead,68,68,2,,,,
72,down,Metallica,One,67,3,48,,,,
73,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],82,34,46,,,,
74,-,Metallica,Sad But True,-,57,26,,,,
75,-,The Cranberries,Zombie,-,31,36,,,,
76,down,Deftones,Radiant City,71,71,2,,,,
77,-,R.E.M.,Losing My Religion,-,36,38,,,,
78,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,32,47,,,,
79,up,Keane,Everybody's Changing,98,11,45,,,,
80,down,Rage Against the Machine,Killing In the Name,66,8,47,,,,
81,up,Metallica,Whiskey In the Jar,86,19,45,,,,
82,-,Elvis Presley,Jailhouse Rock,-,60,16,,,,
83,down,Bruce Springsteen,Dancing In the Dark,76,36,48,,,,
84,down,Elvis Presley,Suspicious Minds,79,18,43,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,14,12,,,,
86,up,Metallica,One (Remastered),88,14,17,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,81,36,24,,,,
88,-,Fleetwood Mac,The Chain,-,35,3,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,55,25,46,,,,
90,up,Journey,Faithfully,97,28,15,,,,
91,-,Fleetwood Mac,Dreams,-,1,1,,,,
92,down,Nirvana,The Man Who Sold the World (MTV Unplugged),91,48,41,,,,
93,-,The Beatles,Blackbird,-,40,40,,,,
94,-,The Beatles,Come Together (2019 Mix),-,22,14,,,,
95,down,George Harrison,My Sweet Lord,84,47,21,,,,
96,up,R.E.M.,Losing My Religion,99,63,25,,,,
97,down,Journey,Open Arms,94,13,41,,,,
98,-,Queen,A Kind of Magic (Highlander Version),-,78,15,,,,
99,-,Metallica,Master of Puppets,-,1,16,,,,
100,-,The Beatles,Something,-,30,45,,,,
