Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,234,,,,
2,up,Queen,Bohemian Rhapsody,3,1,234,,,,
3,down,Keane,Somewhere Only We Know,2,1,234,,,,
4,up,AC/DC,Back In Black,4,2,234,,,,
5,up,Journey,Don't Stop Believin',7,3,234,,,,
6,down,Queen,Under Pressure (feat. David Bowie),5,3,234,,,,
7,up,AC/DC,Thunderstruck,8,2,234,70,2019-11-17,63,2019-12-08
8,up,Pearl Jam,Black,12,8,68,,,,
9,up,Toto,Africa,17,7,234,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,3,234,,,,
11,down,LINKIN PARK,In the End,6,4,186,,,,
12,down,Queen,Another One Bites the Dust,11,2,234,,,,
13,down,Tom Odell,Another Love,10,1,168,,,,
14,up,System Of A Down,Chop Suey!,15,11,234,,,,
15,up,Toto,Hold the Line,30,15,219,,,,
16,down,The Police,Every Breath You Take,14,11,230,,,,
17,down,Oasis,Stop Crying Your Heart Out,13,5,136,,,,
18,down,Foo Fighters,Everlong,16,16,11,,,,
19,up,The Outfield,Your Love,23,16,130,,,,
20,down,LINKIN PARK,Numb,19,12,186,,,,
21,down,AC/DC,Highway to Hell,18,7,234,,,,
22,down,Guns N' Roses,Welcome to the Jungle,20,5,234,,,,
23,up,Pearl Jam,Even Flow,26,22,68,,,,
24,up,Foreigner,I Want to Know What Love Is,25,13,234,,,,
25,down,Fleetwood Mac,Dreams,21,1,194,87,2020-10-18,87,2020-10-18
26,down,Guns N' Roses,Paradise City,24,9,234,,,,
27,up,Metallica,One,31,3,169,,,,
28,up,Pink Floyd,Wish You Were Here,28,7,234,,,,
29,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],27,24,135,,,,
30,down,Metallica,Master of Puppets,29,1,152,,,,
31,up,Evanescence,Bring Me To Life,41,20,228,,,,
32,up,Men At Work,Down Under,47,1,90,,,,
33,up,Audioslave,Like a Stone,33,18,220,,,,
34,up,Guns N' Roses,November Rain,36,2,234,,,,
35,up,Pink Floyd,Comfortably Numb,49,11,234,,,,
36,down,Queen,Crazy Little Thing Called Love,32,10,233,,,,
37,up,Metallica,Nothing Else Matters,37,12,233,,,,
38,up,Queen,Don't Stop Me Now,38,2,230,,,,
39,up,Aerosmith,Dream On,39,9,231,,,,
40,down,Phil Collins,In the Air Tonight,35,23,234,,,,
41,up,System Of A Down,Toxicity,42,22,234,,,,
42,down,Survivor,Eye of the Tiger,34,24,132,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,14,195,,,,
44,up,Metallica,For Whom the Bell Tolls (Remastered),45,37,104,,,,
45,up,Pearl Jam,Wreckage,50,45,2,,,,
46,down,Queen,Somebody to Love,44,5,234,,,,
47,down,Billy Idol,Eyes Without a Face,46,9,76,,,,
48,up,Aerosmith,Crazy,58,14,228,,,,
49,down,Eagles,Hotel California,48,15,234,,,,
50,down,Keane,Everybody's Changing,22,11,193,,,,
51,up,Guns N' Roses,Don't Cry (Original),51,7,234,,,,
52,up,The Beatles,Yesterday,53,21,228,,,,
53,up,U2,With or Without You,55,15,231,,,,
54,up,Metallica,Enter Sandman,59,11,229,,,,
55,down,Limp Bizkit,Break Stuff,40,2,21,,,,
56,up,The Cranberries,Zombie,56,31,189,,,,
57,up,Bon Jovi,You Give Love a Bad Name,57,41,220,,,,
58,up,Metallica,Fuel,61,38,99,,,,
59,down,Led Zeppelin,Stairway to Heaven,52,25,225,,,,
60,up,blink-182,All the Small Things,66,6,139,,,,
61,up,The Offspring,The Kids Aren't Alright,62,12,56,,,,
62,up,Crowded House,Don't Dream It's Over,65,35,147,,,,
63,up,Queen,Radio Ga Ga,79,17,155,,,,
64,down,AC/DC,You Shook Me All Night Long,60,10,234,,,,
65,down,Pearl Jam,Scared Of Fear,54,54,2,,,,
66,up,Simply Red,Stars,83,50,6,,,,
67,down,Pearl Jam,Dark Matter,63,63,3,,,,
68,-,Los Bunkers,Ya No Te Esperaré,-,16,12,,,,
69,up,Rage Against the Machine,Killing In the Name,72,8,213,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,14,233,,,,
71,down,LINKIN PARK,Somewhere I Belong,64,31,86,,,,
72,down,System Of A Down,B.Y.O.B.,70,48,119,,,,
73,-,Pearl Jam,Alive,-,63,56,,,,
74,up,Starship,Nothing's Gonna Stop Us Now,81,26,199,,,,
75,down,Pearl Jam,"React, Respond",68,68,2,,,,
76,up,Los Prisioneros,La Voz de los '80,78,12,177,,,,
77,down,LINKIN PARK,Faint,73,45,54,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,97,36,199,,,,
79,down,Pearl Jam,Won't Tell,75,75,2,,,,
80,down,Pearl Jam,Upper Hand,76,76,2,,,,
81,down,Pearl Jam,Waiting For Stevie,80,80,2,,,,
82,down,Pearl Jam,Running,77,77,2,,,,
83,down,Kiss,I Was Made for Lovin' You,69,11,86,,,,
84,up,AC/DC,Shoot to Thrill,99,46,212,,,,
85,-,Pearl Jam,Jeremy,-,85,7,,,,
86,down,LINKIN PARK,Crawling,82,55,81,,,,
87,down,Foreigner,Waiting for a Girl Like You,74,63,47,,,,
88,up,Sting,Shape of My Heart,91,23,72,,,,
89,up,Queen,We Will Rock You,100,7,226,,,,
90,-,Journey,Separate Ways (Worlds Apart),-,28,57,,,,
91,-,Metallica,Whiskey In the Jar,-,19,216,,,,
92,-,The Police,Roxanne (Remastered 2003),-,35,79,,,,
93,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,41,128,,,,
94,-,Bryan Adams,Summer Of '69,-,19,203,,,,
95,down,Bryan Adams,Heaven,71,53,114,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,35,177,,,,
97,-,The Beatles,Here Comes the Sun,-,8,132,,,,
98,-,Guns N' Roses,Patience,-,20,200,,,,
99,down,Fleetwood Mac,The Chain,98,35,133,,,,
100,down,Black Sabbath,Paranoid (2012 - Remaster),89,64,19,,,,
