Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,43,,,,
2,up,Queen,Another One Bites the Dust,2,2,43,,,,
3,up,Queen,Don't Stop Me Now,3,2,43,,,,
4,up,Queen,Under Pressure (feat. David Bowie),4,3,43,,,,
5,up,AC/DC,Thunderstruck,6,2,43,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Back In Black,5,2,43,,,,
7,up,Queen,Somebody to Love,9,5,43,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,43,,,,
9,down,Toto,Africa,8,7,43,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,3,43,,,,
11,down,Queen,We Will Rock You,10,7,43,,,,
12,down,AC/DC,Highway to Hell,11,7,43,,,,
13,up,Metallica,Nothing Else Matters,17,12,43,,,,
14,down,The Beatles,Here Comes the Sun,13,8,42,,,,
15,up,Journey,Don't Stop Believin',15,2,43,,,,
16,up,Pink Floyd,Wish You Were Here,16,7,43,,,,
17,up,Queen,I Want To Break Free,18,10,43,,,,
18,down,Guns N' Roses,November Rain,14,2,43,,,,
19,up,Foreigner,I Want to Know What Love Is,20,13,43,,,,
20,up,Eagles,Hotel California,21,15,43,,,,
21,down,Metallica,Enter Sandman,19,11,43,,,,
22,up,Guns N' Roses,Welcome to the Jungle,27,5,43,,,,
23,up,AC/DC,You Shook Me All Night Long,29,10,43,,,,
24,down,Pink Floyd,Comfortably Numb,23,11,43,,,,
25,up,Everybody Loves an Outlaw,I See Red,25,13,8,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,14,43,,,,
27,down,Electric Light Orchestra,Mr. Blue Sky,22,22,43,,,,
28,down,4 Non Blondes,What's Up?,26,17,43,,,,
29,down,Audioslave,Like a Stone,28,18,29,,,,
30,down,Queen,Radio Ga Ga,24,17,43,,,,
31,up,Led Zeppelin,Stairway to Heaven,34,25,43,,,,
32,up,Elvis Presley,Can't Help Falling In Love,39,31,43,,,,
33,down,Queen,Crazy Little Thing Called Love,32,10,43,,,,
34,down,Phil Collins,In the Air Tonight,30,23,43,,,,
35,up,Queen,Love of My Life (Remastered 2011),47,30,43,,,,
36,up,Metallica,The Unforgiven,43,31,43,,,,
37,up,The Beatles,Let It Be,40,27,43,,,,
38,down,Guns N' Roses,Paradise City,35,9,43,,,,
39,up,Queen,We Are the Champions,49,21,43,,,,
40,up,U2,With or Without You,45,15,43,,,,
41,down,Aerosmith,Crazy,33,14,43,,,,
42,down,System Of A Down,Chop Suey!,41,11,43,,,,
43,down,The Beatles,Yesterday,42,19,43,,,,
44,up,Guns N' Roses,Don't Cry (Original),44,7,43,,,,
45,down,System Of A Down,Toxicity,36,22,43,,,,
46,up,Evanescence,Bring Me To Life,51,20,43,,,,
47,down,Queen,Killer Queen,37,12,43,,,,
48,down,Keane,Somewhere Only We Know,46,1,43,,,,
49,up,Aerosmith,Dream On,53,9,40,,,,
50,down,Jack Johnson,Better Together,38,38,43,,,,
51,up,Metallica,One,83,3,43,,,,
52,down,Bon Jovi,You Give Love a Bad Name,50,41,42,,,,
53,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],66,34,41,,,,
54,up,Scorpions,Wind of Change,60,42,43,,,,
55,down,Toto,Hold the Line,54,15,29,,,,
56,up,Rage Against the Machine,Killing In the Name,58,8,42,,,,
57,up,Metallica,Whiskey In the Jar,61,19,40,,,,
58,-,Lenny Kravitz,Again,-,53,35,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,64,32,42,,,,
60,up,Pink Floyd,Money (2011 Remastered Version),63,47,42,,,,
61,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",76,41,40,,,,
62,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,62,1,,,,
63,down,Bon Jovi,I'll Be There for You,52,43,43,,,,
64,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,64,1,,,,
65,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,65,1,,,,
66,-,The Strokes,Last Nite,-,15,26,,,,
67,down,U2,One,48,46,27,,,,
68,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,68,1,,,,
69,up,Bryan Adams,Summer Of '69,72,19,19,,,,
70,up,Deftones,Ohms,70,65,2,,,,
71,up,Led Zeppelin,Immigrant Song,77,46,40,,,,
72,up,Starship,Nothing's Gonna Stop Us Now,97,26,13,,,,
73,up,Led Zeppelin,Whole Lotta Love,81,71,10,,,,
74,-,Metallica & San Francisco Symphony,The Memory Remains (Live),-,74,1,,,,
75,-,Journey,Don't Stop Believin',-,13,5,,,,
76,-,Metallica & San Francisco Symphony,Moth into Flame (Live),-,76,1,,,,
77,down,Journey,Open Arms,59,13,36,,,,
78,down,Nirvana,The Man Who Sold the World (MTV Unplugged),75,48,37,,,,
79,up,Bruce Springsteen,Dancing In the Dark,82,36,43,,,,
80,up,The Cranberries,Zombie,84,31,33,,,,
81,down,Aerosmith,Fly Away from Here,71,71,2,,,,
82,-,Blondie,Call Me,-,44,4,,,,
83,down,Guns N' Roses,Patience,79,20,39,,,,
84,-,John Petrucci,The Oddfather,-,84,1,,,,
85,up,AC/DC,Shoot to Thrill,85,46,31,,,,
86,down,Keane,Everybody's Changing,69,11,40,,,,
87,-,John Petrucci,Happy Song,-,87,1,,,,
88,down,The Beatles,Come Together,73,36,42,,,,
89,-,John Petrucci,Terminal Velocity,-,89,2,,,,
90,-,The Beatles,Blackbird,-,40,37,,,,
91,down,The Irrepressibles,In This Shirt,57,21,7,,,,
92,down,Metallica,One (Remastered),80,14,14,,,,
93,-,Metallica,Sad But True,-,57,24,,,,
94,-,Rammstein,Du hast,-,47,25,,,,
95,-,Metallica & San Francisco Symphony,Confusion (Live),-,95,1,,,,
96,-,The Beatles,Come Together (2019 Mix),-,22,12,,,,
97,down,Queen,A Kind of Magic (Highlander Version),94,78,12,,,,
98,down,The Police,Every Breath You Take,56,11,43,,,,
99,-,Metallica & San Francisco Symphony,The Outlaw Torn (Live),-,99,1,,,,
100,down,R.E.M.,Losing My Religion,88,36,36,,,,
