Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,213,,,,
2,up,Queen,Bohemian Rhapsody,2,1,213,,,,
3,up,AC/DC,Back In Black,6,2,213,,,,
4,up,Queen,Another One Bites the Dust,7,2,213,,,,
5,down,Journey,Don't Stop Believin',4,2,213,,,,
6,down,Queen,Under Pressure (feat. David Bowie),3,3,213,,,,
7,up,Pink Floyd,Wish You Were Here,20,7,213,,,,
8,down,Tom Odell,Another Love,5,1,147,,,,
9,up,LINKIN PARK,In the End,9,4,165,,,,
10,down,AC/DC,Thunderstruck,8,2,213,70,2019-11-17,63,2019-12-08
11,up,Pink Floyd,Comfortably Numb,29,11,213,,,,
12,down,Keane,Somewhere Only We Know,10,1,213,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,3,213,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,212,,,,
15,down,Pearl Jam,Black,13,8,47,,,,
16,down,System Of A Down,Chop Suey!,12,11,213,,,,
17,down,The Police,Every Breath You Take,16,11,209,,,,
18,up,Guns N' Roses,Welcome to the Jungle,18,5,213,,,,
19,down,AC/DC,Highway to Hell,17,7,213,,,,
20,down,Toto,Africa,14,7,213,,,,
21,down,Guns N' Roses,November Rain,15,2,213,,,,
22,down,LINKIN PARK,Numb,19,12,165,,,,
23,down,Guns N' Roses,Paradise City,21,9,213,,,,
24,down,Fleetwood Mac,Dreams,23,1,173,87,2020-10-18,87,2020-10-18
25,up,The Outfield,Your Love,26,16,109,,,,
26,down,Oasis,Stop Crying Your Heart Out,22,5,115,,,,
27,down,Metallica,One,25,3,148,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,14,174,,,,
29,down,Foreigner,I Want to Know What Love Is,28,13,213,,,,
30,up,Queen,Don't Stop Me Now,36,2,209,,,,
31,up,Metallica,Nothing Else Matters,32,12,212,,,,
32,down,Evanescence,Bring Me To Life,24,20,207,,,,
33,down,Toto,Hold the Line,30,15,198,,,,
34,down,Audioslave,Like a Stone,33,18,199,,,,
35,up,Pearl Jam,Even Flow,39,22,47,,,,
36,up,Phil Collins,In the Air Tonight,41,23,213,,,,
37,down,Aerosmith,Dream On,31,9,210,,,,
38,up,Pink Floyd,Time (2011 Remastered Version),89,38,31,,,,
39,down,The Beatles,Yesterday,35,21,207,,,,
40,down,System Of A Down,Toxicity,38,22,213,,,,
41,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],34,24,114,,,,
42,down,Metallica,Master of Puppets,37,1,131,,,,
43,down,Bryan Adams,Summer Of '69,40,19,183,,,,
44,up,AC/DC,You Shook Me All Night Long,54,10,213,,,,
45,down,Queen,Crazy Little Thing Called Love,43,10,212,,,,
46,up,Survivor,Eye of the Tiger,50,24,111,,,,
47,down,Queen,Somebody to Love,46,5,213,,,,
48,up,Men At Work,Down Under,55,1,69,,,,
49,down,Billy Idol,Eyes Without a Face,44,9,55,,,,
50,up,Eagles,Hotel California,51,15,213,,,,
51,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],95,34,105,,,,
52,up,The Offspring,The Kids Aren't Alright,52,12,35,,,,
53,down,U2,With or Without You,48,15,210,,,,
54,down,Bon Jovi,You Give Love a Bad Name,49,41,199,,,,
55,down,Metallica,Fuel,53,33,78,,,,
56,down,Metallica,For Whom the Bell Tolls (Remastered),47,36,83,,,,
57,up,Led Zeppelin,Stairway to Heaven,63,25,204,,,,
58,up,Guns N' Roses,Don't Cry (Original),59,7,213,,,,
59,down,Aerosmith,Crazy,57,14,207,,,,
60,down,The Cranberries,Zombie,56,31,168,,,,
61,up,Creedence Clearwater Revival,Fortunate Son,62,35,157,,,,
62,up,Bryan Adams,Heaven,65,53,94,,,,
63,down,The Beatles,Here Comes the Sun,45,8,113,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,64,26,178,,,,
65,up,Crowded House,Don't Dream It's Over,67,35,126,,,,
66,down,blink-182,All the Small Things,60,6,118,,,,
67,down,Metallica,Enter Sandman,58,11,208,,,,
68,up,System Of A Down,B.Y.O.B.,68,48,98,,,,
69,down,Los Prisioneros,La Voz de los '80,61,12,156,,,,
70,down,LINKIN PARK,Somewhere I Belong,69,31,65,,,,
71,down,Journey,Open Arms,70,13,199,,,,
72,down,Keane,Everybody's Changing,66,11,172,,,,
73,up,Queen,Radio Ga Ga,78,17,135,,,,
74,up,Pink Floyd,Money (2011 Remastered Version),90,47,94,,,,
75,-,Pink Floyd,Us and Them (2011 Remastered Version),-,69,14,,,,
76,-,The Cure,In Between Days,-,76,1,,,,
77,up,Queen,We Will Rock You,84,7,208,,,,
78,up,Limp Bizkit,Break Stuff,80,2,11,,,,
79,up,AC/DC,Shoot to Thrill,79,46,193,,,,
80,-,Pink Floyd,Mother,-,80,2,,,,
81,down,LINKIN PARK,Crawling,76,55,61,,,,
82,up,Pulp,Common People,88,82,2,,,,
83,up,Pulp,Disco 2000,92,83,2,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,81,36,181,,,,
85,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,85,1,,,,
86,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,22,21,,,,
87,down,Rage Against the Machine,Killing In the Name,74,8,192,,,,
88,down,Ghost,Mary on a Cross,71,4,67,,,,
89,down,Queen,Killer Queen,83,12,202,,,,
90,up,Pearl Jam,Alive,94,63,39,,,,
91,-,Fleetwood Mac,Landslide (Remastered),-,75,6,,,,
92,-,Pink Floyd,Hey You,-,92,1,,,,
93,down,Metallica,Whiskey In the Jar,91,19,203,,,,
94,up,Rammstein,Sonne,98,78,21,,,,
95,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,41,112,,,,
96,-,Black Sabbath,Paranoid (2012 - Remaster),-,64,1,,,,
97,down,Kiss,I Was Made for Lovin' You,73,11,66,,,,
98,down,The Police,Roxanne (Remastered 2003),85,35,59,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,87,60,26,,,,
100,down,The Beatles,In My Life,86,44,24,,,,
