Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,230,,,,
2,up,Queen,Bohemian Rhapsody,3,1,230,,,,
3,up,Journey,Don't Stop Believin',7,3,230,,,,
4,up,AC/DC,Back In Black,5,2,230,,,,
5,down,LINKIN PARK,In the End,4,4,182,,,,
6,up,Queen,Under Pressure (feat. David Bowie),8,3,230,,,,
7,up,Queen,Another One Bites the Dust,11,2,230,,,,
8,up,AC/DC,Thunderstruck,10,2,230,70,2019-11-17,63,2019-12-08
9,up,Keane,Somewhere Only We Know,15,1,230,,,,
10,up,Bon Jovi,Livin' On a Prayer,13,3,230,,,,
11,up,Tom Odell,Another Love,14,1,164,,,,
12,down,Limp Bizkit,Break Stuff,2,2,17,,,,
13,up,Oasis,Stop Crying Your Heart Out,17,5,132,,,,
14,up,Pearl Jam,Black,18,8,64,,,,
15,up,System Of A Down,Chop Suey!,20,11,230,,,,
16,up,The Police,Every Breath You Take,22,11,226,,,,
17,up,Toto,Africa,27,7,230,,,,
18,up,Foo Fighters,Everlong,19,16,7,,,,
19,up,Fleetwood Mac,Dreams,26,1,190,87,2020-10-18,87,2020-10-18
20,up,LINKIN PARK,Numb,25,12,182,,,,
21,up,AC/DC,Highway to Hell,24,7,230,,,,
22,up,The Outfield,Your Love,30,16,126,,,,
23,up,Guns N' Roses,Welcome to the Jungle,28,5,230,,,,
24,up,Foreigner,I Want to Know What Love Is,33,13,230,,,,
25,up,Guns N' Roses,Paradise City,31,9,230,,,,
26,down,The Offspring,The Kids Aren't Alright,12,12,52,,,,
27,down,blink-182,All the Small Things,6,6,135,,,,
28,up,Men At Work,Down Under,32,1,86,,,,
29,up,Toto,Hold the Line,35,15,215,,,,
30,up,Survivor,Eye of the Tiger,47,24,128,,,,
31,up,Queen,Crazy Little Thing Called Love,42,10,229,,,,
32,down,Limp Bizkit,Rollin' (Air Raid Vehicle),9,9,6,,,,
33,up,Evanescence,Bring Me To Life,40,20,224,,,,
34,up,Phil Collins,In the Air Tonight,38,23,230,,,,
35,up,Pearl Jam,Even Flow,39,22,64,,,,
36,up,Metallica,Master of Puppets,50,1,148,,,,
37,up,Aerosmith,Dream On,65,9,227,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,14,191,,,,
39,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],37,24,131,,,,
40,up,Pink Floyd,Wish You Were Here,43,7,230,,,,
41,up,Billy Idol,Eyes Without a Face,45,9,72,,,,
42,up,Audioslave,Like a Stone,49,18,216,,,,
43,up,The Beatles,Yesterday,57,21,224,,,,
44,up,Guns N' Roses,November Rain,44,2,230,,,,
45,up,Queen,Don't Stop Me Now,60,2,226,,,,
46,down,Metallica,One,36,3,165,,,,
47,up,System Of A Down,Toxicity,55,22,230,,,,
48,up,Pink Floyd,Comfortably Numb,59,11,230,,,,
49,up,Metallica,Nothing Else Matters,51,12,229,,,,
50,up,Simply Red,Stars,67,50,2,,,,
51,up,Eagles,Hotel California,54,15,230,,,,
52,down,Limp Bizkit,My Way,16,16,4,,,,
53,up,Queen,Somebody to Love,69,5,230,,,,
54,up,U2,With or Without You,63,15,227,,,,
55,up,Metallica,Fuel,68,38,95,,,,
56,up,Los Prisioneros,La Voz de los '80,77,12,173,,,,
57,down,Led Zeppelin,Stairway to Heaven,56,25,221,,,,
58,up,Los Bunkers,Ya No Te Esperaré,81,16,9,,,,
59,up,Aerosmith,Crazy,70,14,224,,,,
60,down,Metallica,For Whom the Bell Tolls (Remastered),58,37,100,,,,
61,down,Guns N' Roses,Don't Cry (Original),52,7,230,,,,
62,up,Bon Jovi,You Give Love a Bad Name,72,41,216,,,,
63,down,AC/DC,You Shook Me All Night Long,61,10,230,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,14,229,,,,
65,up,Crowded House,Don't Dream It's Over,75,35,143,,,,
66,up,The Cranberries,Zombie,76,31,185,,,,
67,down,Limp Bizkit,Nookie,23,23,4,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,90,26,195,,,,
69,up,System Of A Down,B.Y.O.B.,74,48,115,,,,
70,up,Rage Against the Machine,Killing In the Name,79,8,209,,,,
71,down,LINKIN PARK,Somewhere I Belong,64,31,82,,,,
72,up,Metallica,Enter Sandman,73,11,225,,,,
73,up,Queen,Radio Ga Ga,84,17,151,,,,
74,-,Queen,Killer Queen,-,12,217,,,,
75,up,Sting,Shape of My Heart,83,23,68,,,,
76,-,Bryan Adams,Heaven,-,53,110,,,,
77,up,LINKIN PARK,Faint,91,45,50,,,,
78,down,Limp Bizkit,Take A Look Around,29,29,3,,,,
79,down,Foreigner,Waiting for a Girl Like You,78,63,43,,,,
80,up,Kiss,I Was Made for Lovin' You,92,11,82,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,89,35,174,,,,
82,down,blink-182,I Miss You,21,21,6,,,,
83,up,LINKIN PARK,Crawling,86,55,77,,,,
84,down,Thirty Seconds to Mars,The Kill (Bury Me),66,46,15,,,,
85,up,The Police,Roxanne (Remastered 2003),87,35,76,,,,
86,up,Keane,Everybody's Changing,99,11,189,,,,
87,up,Papa Roach,Last Resort,94,48,24,,,,
88,-,Rammstein,Sonne,-,78,33,,,,
89,up,Black Sabbath,Paranoid (2012 - Remaster),100,64,16,,,,
90,up,Bryan Adams,Summer Of '69,93,19,200,,,,
91,-,Journey,Faithfully,-,28,164,,,,
92,-,The Cars,Drive,-,81,28,,,,
93,-,The Beatles,Here Comes the Sun,-,8,129,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,196,,,,
95,-,The White Stripes,Seven Nation Army,-,75,18,,,,
96,up,Journey,Open Arms,98,13,210,,,,
97,-,Maroon 5,This Love,-,41,58,,,,
98,-,AC/DC,Shoot to Thrill,-,46,209,,,,
99,-,Los Prisioneros,Sexo,-,65,8,,,,
100,down,Pearl Jam,Alive,96,63,53,,,,
