Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,44,,,,
2,up,Queen,Another One Bites the Dust,2,2,44,,,,
3,up,Queen,Under Pressure (feat. David Bowie),4,3,44,,,,
4,down,Queen,Don't Stop Me Now,3,2,44,,,,
5,up,AC/DC,Back In Black,6,2,44,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,44,,,,
7,down,AC/DC,Thunderstruck,5,2,44,70,2019-11-17,63,2019-12-08
8,up,Queen,We Will Rock You,11,7,44,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,3,44,,,,
10,up,AC/DC,Highway to Hell,12,7,44,,,,
11,down,Toto,Africa,9,7,44,,,,
12,up,Journey,Don't Stop Believin',15,2,44,,,,
13,down,Queen,Somebody to Love,7,5,44,,,,
14,down,Metallica,Nothing Else Matters,13,12,44,,,,
15,up,Guns N' Roses,November Rain,18,2,44,,,,
16,up,Pink Floyd,Wish You Were Here,16,7,44,,,,
17,up,Queen,I Want To Break Free,17,10,44,,,,
18,down,The Beatles,Here Comes the Sun,14,8,43,,,,
19,up,Metallica,Enter Sandman,21,11,44,,,,
20,up,Eagles,Hotel California,20,15,44,,,,
21,down,Foreigner,I Want to Know What Love Is,19,13,44,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,14,44,,,,
23,up,Audioslave,Like a Stone,29,18,30,,,,
24,down,AC/DC,You Shook Me All Night Long,23,10,44,,,,
25,up,Queen,Radio Ga Ga,30,17,44,,,,
26,down,Pink Floyd,Comfortably Numb,24,11,44,,,,
27,down,Guns N' Roses,Welcome to the Jungle,22,5,44,,,,
28,down,Everybody Loves an Outlaw,I See Red,25,13,9,,,,
29,down,4 Non Blondes,What's Up?,28,17,44,,,,
30,up,Phil Collins,In the Air Tonight,34,23,44,,,,
31,up,Led Zeppelin,Stairway to Heaven,31,25,44,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,27,22,44,,,,
33,up,Queen,We Are the Champions,39,21,44,,,,
34,down,Queen,Crazy Little Thing Called Love,33,10,44,,,,
35,up,System Of A Down,Toxicity,45,22,44,,,,
36,down,Queen,Love of My Life (Remastered 2011),35,30,44,,,,
37,down,Elvis Presley,Can't Help Falling In Love,32,31,44,,,,
38,up,Guns N' Roses,Paradise City,38,9,44,,,,
39,down,Metallica,The Unforgiven,36,31,44,,,,
40,up,Keane,Somewhere Only We Know,48,1,44,,,,
41,up,Guns N' Roses,Don't Cry (Original),44,7,44,,,,
42,up,The Beatles,Yesterday,43,21,44,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,72,26,14,,,,
44,down,The Beatles,Let It Be,37,27,44,,,,
45,down,Aerosmith,Crazy,41,14,44,,,,
46,up,Metallica,One,51,3,44,,,,
47,up,Jack Johnson,Better Together,50,38,44,,,,
48,up,Rage Against the Machine,Killing In the Name,56,8,43,,,,
49,up,Aerosmith,Dream On,49,9,41,,,,
50,down,U2,With or Without You,40,15,44,,,,
51,down,Queen,Killer Queen,47,12,44,,,,
52,up,Bon Jovi,I'll Be There for You,63,43,44,,,,
53,down,System Of A Down,Chop Suey!,42,11,44,,,,
54,down,Evanescence,Bring Me To Life,46,20,44,,,,
55,up,Toto,Hold the Line,55,15,30,,,,
56,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",61,41,41,,,,
57,down,Scorpions,Wind of Change,54,42,44,,,,
58,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],53,34,42,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,32,43,,,,
60,-,George Harrison,My Sweet Lord,-,47,17,,,,
61,down,Metallica,Whiskey In the Jar,57,19,41,,,,
62,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,62,1,,,,
63,down,Pink Floyd,Money (2011 Remastered Version),60,47,43,,,,
64,up,Nirvana,The Man Who Sold the World (MTV Unplugged),78,48,38,,,,
65,up,The Cranberries,Zombie,80,31,34,,,,
66,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),65,65,2,,,,
67,up,The Police,Every Breath You Take,98,11,44,,,,
68,down,Bon Jovi,You Give Love a Bad Name,52,41,43,,,,
69,down,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),68,68,2,,,,
70,-,Elvis Presley,Suspicious Minds,-,18,39,,,,
71,up,Metallica,Sad But True,93,57,25,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,8,,,,
73,-,Elvis Presley,Jailhouse Rock,-,60,13,,,,
74,up,Metallica & San Francisco Symphony,The Memory Remains (Live),74,74,2,,,,
75,up,Keane,Everybody's Changing,86,11,41,,,,
76,up,AC/DC,Shoot to Thrill,85,46,32,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,21,,,,
78,down,Led Zeppelin,Immigrant Song,71,46,41,,,,
79,-,Queen,A Kind of Magic,-,27,40,,,,
80,up,The Beatles,Blackbird,90,40,38,,,,
81,down,Metallica & San Francisco Symphony,The Call of Ktulu (Live),64,64,2,,,,
82,down,U2,One,67,46,28,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,42,,,,
84,-,Elvis Presley,Burning Love,-,34,20,,,,
85,-,The Police,Every Breath You Take,-,41,14,,,,
86,-,Depeche Mode,Enjoy the Silence (Remastered),-,50,26,,,,
87,up,The Irrepressibles,In This Shirt,91,21,8,,,,
88,-,Los Prisioneros,La Voz de los '80,-,12,43,,,,
89,down,Bruce Springsteen,Dancing In the Dark,79,36,44,,,,
90,down,Aerosmith,Fly Away from Here,81,71,3,,,,
91,down,Bryan Adams,Summer Of '69,69,19,20,,,,
92,down,Guns N' Roses,Patience,83,20,40,,,,
93,-,The Doors,People Are Strange (Remastered),-,93,1,,,,
94,-,Metallica,Master of Puppets,-,1,13,,,,
95,-,AC/DC,T.N.T.,-,84,1,,,,
96,down,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),62,62,2,,,,
97,down,Journey,Open Arms,77,13,37,,,,
98,-,R.E.M.,Losing My Religion,-,63,22,,,,
99,-,Journey,Faithfully,-,28,12,,,,
100,down,Queen,A Kind of Magic (Highlander Version),97,78,13,,,,
