Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,35,,,,
2,up,Queen,Another One Bites the Dust,2,2,35,,,,
3,up,Queen,Don't Stop Me Now,3,2,35,,,,
4,up,Queen,Under Pressure (feat. David Bowie),4,3,35,,,,
5,up,AC/DC,Back In Black,7,2,35,,,,
6,down,Queen,Somebody to Love,5,5,35,,,,
7,up,AC/DC,Thunderstruck,8,2,35,70,2019-11-17,63,2019-12-08
8,up,Bon Jovi,Livin' On a Prayer,9,3,35,,,,
9,up,Queen,We Will Rock You,11,7,35,,,,
10,up,Toto,Africa,12,7,35,,,,
11,down,The Beatles,Here Comes the Sun,10,8,34,,,,
12,up,AC/DC,Highway to Hell,14,7,35,,,,
13,up,Guns N' Roses,November Rain,15,2,35,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,1,35,,,,
15,down,Everybody Loves an Outlaw,I See Red,6,6,3,,,,
16,up,Journey,Don't Stop Believin',17,2,35,,,,
17,up,Queen,I Want To Break Free,18,10,35,,,,
18,up,Pink Floyd,Wish You Were Here,19,7,35,,,,
19,down,Queen,Killer Queen,16,12,35,,,,
20,up,Queen,Crazy Little Thing Called Love,22,10,35,,,,
21,up,Foreigner,I Want to Know What Love Is,25,13,35,,,,
22,up,Audioslave,Like a Stone,23,18,21,,,,
23,up,Queen,Radio Ga Ga,24,17,35,,,,
24,down,Metallica,Nothing Else Matters,20,12,35,,,,
25,up,Pink Floyd,Comfortably Numb,32,11,35,,,,
26,up,Eagles,Hotel California,30,15,35,,,,
27,up,Led Zeppelin,Stairway to Heaven,40,25,35,,,,
28,up,The Beatles,Let It Be,28,27,35,,,,
29,up,Metallica,Enter Sandman,29,11,35,,,,
30,down,4 Non Blondes,What's Up?,26,17,35,,,,
31,up,The Beatles,Yesterday,31,19,35,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,14,35,,,,
33,up,Guns N' Roses,Welcome to the Jungle,33,5,35,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,38,22,35,,,,
35,down,Queen,We Are the Champions,27,21,35,,,,
36,up,AC/DC,You Shook Me All Night Long,39,10,35,,,,
37,up,U2,With or Without You,37,15,35,,,,
38,down,Queen,Love of My Life (Remastered 2011),36,30,35,,,,
39,up,The Beatles,Something,52,30,35,,,,
40,down,Guns N' Roses,Don't Cry (Original),34,7,35,,,,
41,up,Phil Collins,In the Air Tonight,41,23,35,,,,
42,up,Keane,Somewhere Only We Know,44,1,35,,,,
43,down,Aerosmith,Crazy,42,14,35,,,,
44,up,Elvis Presley,Can't Help Falling In Love,46,31,35,,,,
45,up,System Of A Down,Toxicity,49,22,35,,,,
46,up,Evanescence,Bring Me To Life,55,20,35,,,,
47,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],51,34,33,,,,
48,up,Nirvana,The Man Who Sold the World (MTV Unplugged),64,48,31,,,,
49,down,Metallica,The Unforgiven,45,31,35,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,32,34,,,,
51,up,Depeche Mode,Enjoy the Silence (Remastered),78,50,20,,,,
52,-,BENNY MARDONES,Into the Night,-,52,1,,,,
53,up,Pink Floyd,Money (2011 Remastered Version),62,47,34,,,,
54,down,Guns N' Roses,Paradise City,43,9,35,,,,
55,up,Jack Johnson,Better Together,58,38,35,,,,
56,down,System Of A Down,Chop Suey!,47,11,35,,,,
57,down,Bon Jovi,I'll Be There for You,53,43,35,,,,
58,down,Metallica,One,54,3,35,,,,
59,down,Coldplay,Clocks,21,12,35,,,,
60,down,Scorpions,Wind of Change,56,42,35,,,,
61,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",77,41,32,,,,
62,up,The Beatles,Blackbird,69,40,30,,,,
63,down,Toto,Hold the Line,61,15,21,,,,
64,up,Bring Me The Horizon,Parasite Eve,70,64,2,,,,
65,down,Keane,Everybody's Changing,63,11,32,,,,
66,up,Chris Isaak,Wicked Game (Remastered Version),71,39,19,,,,
67,up,Aerosmith,Dream On,72,9,33,,,,
68,up,The Cranberries,Zombie,76,31,26,,,,
69,down,Bon Jovi,You Give Love a Bad Name,59,41,34,,,,
70,down,The Police,Every Breath You Take,65,11,35,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,57,25,34,,,,
72,up,Guns N' Roses,Patience,87,20,32,,,,
73,down,Coldplay,In My Place,66,43,22,,,,
74,down,Metallica,Whiskey In the Jar,67,19,32,,,,
75,up,George Harrison,My Sweet Lord,98,47,9,,,,
76,up,R.E.M.,Losing My Religion,79,36,29,,,,
77,-,AC/DC,Shoot to Thrill,-,46,24,,,,
78,up,Elvis Presley,Suspicious Minds,93,18,31,,,,
79,-,U2,One,-,46,19,,,,
80,up,Pink Floyd,Time (2011 Remastered Version),89,38,10,,,,
81,down,Queen,A Kind of Magic,60,27,34,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,26,7,,,,
83,down,Bruce Springsteen,Dancing In the Dark,75,36,35,,,,
84,down,Rage Against the Machine,Killing In the Name,68,8,34,,,,
85,up,Lynyrd Skynyrd,Sweet Home Alabama,94,36,17,,,,
86,down,Pink Floyd,Us and Them (2011 Remastered Version),84,69,6,,,,
87,down,Led Zeppelin,Immigrant Song,82,46,33,,,,
88,down,The Beatles,Come Together,50,36,34,,,,
89,down,The Police,Every Breath You Take,74,41,8,,,,
90,-,Metallica,One (Remastered),-,14,10,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,72,9,,,,
92,up,The Beatles,In My Life,95,44,17,,,,
93,-,Kansas,Dust In the Wind,-,86,3,,,,
94,-,Pearl Jam,Sirens,-,58,18,,,,
95,down,Los Prisioneros,La Voz de los '80,83,12,35,,,,
96,-,Bryan Adams,Summer Of '69,-,19,11,,,,
97,-,The Rolling Stones,Start Me Up,-,39,7,,,,
98,-,Guns N' Roses,You Could Be Mine,-,14,25,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,35,1,,,,
100,down,The Beatles,Twist and Shout,86,51,32,,,,
