Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,136,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,136,,,,
3,up,Queen,Another One Bites the Dust,3,2,136,,,,
4,up,AC/DC,Back In Black,6,2,136,,,,
5,down,AC/DC,Thunderstruck,4,2,136,70,2019-11-17,63,2019-12-08
6,down,Tom Odell,Another Love,5,1,70,,,,
7,up,Måneskin,Beggin,7,1,52,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,3,136,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,8,43,,,,
10,up,Toto,Africa,12,7,136,,,,
11,down,Guns N' Roses,November Rain,9,2,136,,,,
12,up,AC/DC,Highway to Hell,13,7,136,,,,
13,up,LINKIN PARK,In the End,14,4,88,,,,
14,up,Queen,Don't Stop Me Now,15,2,136,,,,
15,down,Queen,Under Pressure (feat. David Bowie),10,3,136,,,,
16,up,AC/DC,You Shook Me All Night Long,16,10,136,,,,
17,up,Journey,Don't Stop Believin',44,13,48,,,,
18,down,System Of A Down,Chop Suey!,17,11,136,,,,
19,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,14,97,,,,
20,down,Guns N' Roses,Welcome to the Jungle,19,5,136,,,,
21,up,Foreigner,I Want to Know What Love Is,22,13,136,,,,
22,up,System Of A Down,Toxicity,27,22,136,,,,
23,down,Guns N' Roses,Don't Cry (Original),20,7,136,,,,
24,down,Keane,Somewhere Only We Know,23,1,136,,,,
25,down,Eagles,Hotel California,21,15,136,,,,
26,down,Pink Floyd,Wish You Were Here,24,7,136,,,,
27,up,4 Non Blondes,What's Up?,28,17,136,,,,
28,up,LINKIN PARK,Numb,35,12,88,,,,
29,down,Audioslave,Like a Stone,25,18,122,,,,
30,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,36,16,13,,,,
31,down,Toto,Hold the Line,29,15,121,,,,
32,up,Nirvana,Come as You Are,33,30,34,,,,
33,up,Kiss,I Was Made for Lovin' You,38,11,52,,,,
34,up,Led Zeppelin,Stairway to Heaven,42,25,136,,,,
35,down,Coyote Theory,This Side of Paradise,31,12,38,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,37,2,54,,,,
37,down,Nirvana,Something In the Way,32,6,14,,,,
38,down,Pink Floyd,Comfortably Numb,34,11,136,,,,
39,down,Metallica,One,30,3,133,,,,
40,up,Queen,I Want To Break Free,41,10,136,,,,
41,up,Guns N' Roses,You Could Be Mine,46,14,104,,,,
42,up,Evanescence,Bring Me To Life,43,20,130,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,48,26,101,,,,
44,up,Fleetwood Mac,Go Your Own Way,65,23,33,,,,
45,up,Guns N' Roses,Knockin' On Heaven's Door,45,25,132,,,,
46,up,Fleetwood Mac,Dreams,69,1,96,87,2020-10-18,87,2020-10-18
47,up,Crowded House,Don't Dream It's Over,51,35,51,,,,
48,up,Metallica,Whiskey In the Jar,49,19,131,,,,
49,up,Metallica,Enter Sandman,72,12,29,,,,
50,down,U2,With or Without You,47,15,133,,,,
51,up,Bryan Adams,Summer Of '69,52,19,106,,,,
52,up,Aerosmith,Dream On,53,9,133,,,,
53,up,The Outfield,Your Love,64,46,43,,,,
54,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,24,37,,,,
55,down,Phil Collins,In the Air Tonight,39,23,136,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,59,35,80,,,,
57,up,Guns N' Roses,Paradise City,62,9,136,,,,
58,down,Metallica,Nothing Else Matters,40,12,135,,,,
59,up,The Police,Every Breath You Take,60,11,132,,,,
60,down,Journey,Don't Stop Believin',26,3,136,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,14,136,,,,
62,up,Journey,Open Arms,66,13,122,,,,
63,down,Aerosmith,Crazy,55,14,130,,,,
64,down,Queen,Somebody to Love,54,5,136,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,41,122,,,,
66,-,Metallica,Nothing Else Matters,-,8,7,,,,
67,up,AC/DC,Shoot to Thrill,67,46,119,,,,
68,up,Queen,We Will Rock You,70,7,132,,,,
69,up,Rammstein,Du hast,91,47,40,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,58,36,105,,,,
71,up,Metallica,The Unforgiven,74,26,23,,,,
72,up,Metallica,Master of Puppets,75,1,55,,,,
73,up,Queen,Killer Queen,94,12,128,,,,
74,down,Queen,Crazy Little Thing Called Love,71,10,135,,,,
75,down,The Beatles,Yesterday,57,21,130,,,,
76,down,Depeche Mode,Enjoy the Silence (Remastered),50,50,37,,,,
77,up,Christian Nodal,Girasol,92,77,2,,,,
78,up,Rage Against the Machine,Killing In the Name,97,8,121,,,,
79,up,Queen,We Are the Champions,96,21,105,,,,
80,-,Metallica,For Whom the Bell Tolls (Remastered),-,37,8,,,,
81,up,System Of A Down,B.Y.O.B.,86,48,24,,,,
82,up,George Harrison,Give Me Love (Give Me Peace On Earth),88,80,9,,,,
83,up,Elvis Presley,Can't Help Falling In Love,84,31,100,,,,
84,-,Keane,Everybody's Changing,-,11,95,,,,
85,-,Men At Work,Down Under,-,1,4,,,,
86,down,Maroon 5,She Will Be Loved (Radio Mix),79,24,37,,,,
87,up,Elvis Presley,Jailhouse Rock,87,60,30,,,,
88,-,Bon Jovi,I'll Be There for You,-,43,97,,,,
89,down,Maroon 5,This Love,63,41,32,,,,
90,-,Counting Crows,Mr. Jones,-,30,33,,,,
91,up,The Police,Every Breath You Take,93,41,46,,,,
92,-,Billy Idol,Eyes Without a Face,-,9,3,,,,
93,-,Journey,Open Arms,-,79,11,,,,
94,up,Elvis Presley,Suspicious Minds,99,18,109,,,,
95,-,Oasis,Stop Crying Your Heart Out,-,5,42,,,,
96,-,LINKIN PARK,Crawling,-,55,4,,,,
97,-,The Cranberries,Zombie,-,31,98,,,,
98,down,David Bowie,Starman (2012 Remastered Version),85,54,8,,,,
99,-,Faith No More,Easy,-,73,20,,,,
100,down,Fleetwood Mac,The Chain,83,35,66,,,,
