Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,2,,,,
2,up,Coldplay,Ghost Stories,2,1,237,32,2019-10-06,32,2019-10-06
3,-,twenty one pilots,Clancy,-,3,1,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,237,2,2019-10-06,2,2019-10-06
5,down,Coldplay,A Head Full of Dreams,4,2,237,79,2019-10-06,72,2019-10-13
6,up,Red Hot Chili Peppers,Greatest Hits,6,1,237,,,,
7,up,Beth Gibbons,Lives Outgrown,12,7,2,,,,
8,up,twenty one pilots,Blurryface,11,7,237,,,,
9,up,Cage the Elephant,Neon Pill,38,9,2,,,,
10,down,ZAYN,ROOM UNDER THE STAIRS,7,7,2,,,,
11,up,Imagine Dragons,Evolve,14,1,236,,,,
12,down,Taylor Swift,folklore,9,1,200,3,2020-07-26,1,2020-08-02
13,down,Hozier,Unheard - EP,3,2,10,,,,
14,up,Fun.,Some Nights,17,6,237,,,,
15,-,Paul Weller,66,-,15,1,,,,
16,down,Radiohead,A Moon Shaped Pool,15,8,237,,,,
17,down,The xx,xx,13,7,237,,,,
18,up,Arctic Monkeys,AM,22,4,237,85,2020-11-22,59,2021-01-10
19,down,Nirvana,Nevermind,10,1,182,46,2020-04-26,46,2020-04-26
20,down,Muse,Drones,16,9,237,,,,
21,down,The xx,Coexist,19,13,237,,,,
22,up,Collective Soul,Here To Eternity,41,22,2,,,,
23,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,20,12,237,,,,
24,up,Billie Eilish,Happier Than Ever,36,1,139,5,2021-05-02,3,2021-05-09
25,down,Foo Fighters,Foo Fighters: Greatest Hits,24,1,237,,,,
26,down,Muse,The 2nd Law,21,18,237,,,,
27,down,Noah Kahan,Stick Season (We'll All Be Here Forever),23,2,51,,,,
28,up,Pet Shop Boys,Furthermore - EP,39,28,2,,,,
29,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",34,18,236,,,,
30,up,Red Hot Chili Peppers,I'm With You,30,21,237,,,,
31,up,Red Hot Chili Peppers,The Getaway,35,17,237,,,,
32,down,Foo Fighters,Sonic Highways,27,18,199,,,,
33,up,Guster,Ooh La La,60,33,2,,,,
34,down,Noah Kahan,Stick Season (Forever),29,2,16,,,,
35,-,DIIV,Frog In Boiling Water,-,35,1,,,,
36,-,Wallows,Model,-,36,1,,,,
37,up,Taylor Swift,evermore (deluxe version),37,1,134,15,2021-01-10,1,2021-01-17
38,up,Hozier,Hozier (Bonus Track Version),40,27,114,,,,
39,down,Taylor Swift,evermore,32,1,166,6,2020-12-13,1,2020-12-20
40,down,Orville Peck,Stampede: Vol. 1,8,8,3,,,,
41,up,Paramore,Paramore,66,30,84,,,,
42,down,Taylor Swift,folklore (deluxe version),28,1,152,9,2020-08-23,3,2021-03-21
43,down,Shellac,To All Trains,31,31,2,,,,
44,down,Various Artists,Everyone's Getting Involved,43,43,2,,,,
45,up,The Black Keys,Turn Blue,48,14,228,,,,
46,up,コールドプレイ,Mylo Xyloto,46,2,237,91,2019-10-13,91,2019-10-13
47,down,Billie Eilish,dont smile at me,42,2,184,33,2019-10-06,14,2020-02-02
48,down,Vampire Weekend,Only God Was Above Us,25,1,8,,,,
49,down,Pet Shop Boys,Nonetheless,26,1,5,,,,
50,up,Talking Heads,The Best of Talking Heads (Remastered),56,10,216,92,2020-03-08,92,2020-03-08
51,down,Green Day,Saviors,33,1,19,,,,
52,down,MGMT,Oracular Spectacular,49,20,73,,,,
53,up,Maggie Rogers,Don't Forget Me,71,6,7,,,,
54,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,54,1,,,,
55,-,twenty one pilots,Vessel,-,29,53,,,,
56,up,Coldplay,Live 2012,70,17,237,,,,
57,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,53,3,160,13,2019-10-06,13,2019-10-06
58,up,Lord Huron,Strange Trails,61,36,187,,,,
59,-,Coldplay,Parachutes,-,10,189,,,,
60,down,St. Vincent,All Born Screaming,45,2,5,,,,
61,up,Muse,The 2nd Law (Deluxe Edition),64,55,69,,,,
62,down,The Black Keys,Ohio Players,47,3,8,,,,
63,-,Nirvana,MTV Unplugged In New York (Live),-,3,141,,,,
64,up,The National,Trouble Will Find Me,76,27,70,,,,
65,-,Green Day,Dookie,-,11,196,,,,
66,down,Sublime,Sublime,54,14,211,,,,
67,down,Judah & The Lion,The Process,44,44,3,,,,
68,down,Birdy,Birdy (Deluxe Version),65,49,141,,,,
69,up,Hozier,Unreal Unearth,69,3,40,,,,
70,down,Foster the People,Torches,67,44,233,,,,
71,down,Kings of Leon,Only By the Night,52,13,231,,,,
