Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Coldplay,Ghost Stories,2,1,240,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,4,2,240,79,2019-10-06,72,2019-10-13
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,240,2,2019-10-06,2,2019-10-06
5,up,Imagine Dragons,Evolve,8,1,239,,,,
6,up,Red Hot Chili Peppers,Greatest Hits,6,1,240,,,,
7,up,Taylor Swift,folklore,14,1,203,3,2020-07-26,1,2020-08-02
8,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,8,1,,,,
9,down,twenty one pilots,Clancy,5,2,4,,,,
10,up,Hozier,Unheard - EP,16,2,13,,,,
11,down,Nirvana,Nevermind,10,1,185,46,2020-04-26,46,2020-04-26
12,up,Fun.,Some Nights,13,6,240,,,,
13,down,Radiohead,A Moon Shaped Pool,12,8,240,,,,
14,down,Muse,Drones,11,9,240,,,,
15,up,The xx,Coexist,18,13,240,,,,
16,up,The xx,xx,17,7,240,,,,
17,down,twenty one pilots,Blurryface,9,5,240,,,,
18,down,Arctic Monkeys,AM,15,4,240,85,2020-11-22,59,2021-01-10
19,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,24,12,240,,,,
20,up,Taylor Swift,folklore (deluxe version),38,1,155,9,2020-08-23,3,2021-03-21
21,down,Foo Fighters,Foo Fighters: Greatest Hits,19,1,240,,,,
22,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,22,1,,,,
23,up,Taylor Swift,evermore,33,1,169,6,2020-12-13,1,2020-12-20
24,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,18,239,,,,
25,up,Noah Kahan,Stick Season (Forever),25,2,19,,,,
26,up,Green Day,Saviors,31,1,22,,,,
27,up,Hozier,Hozier (Bonus Track Version),30,27,117,,,,
28,down,Red Hot Chili Peppers,The Getaway,26,17,240,,,,
29,up,Taylor Swift,evermore (deluxe version),34,1,137,15,2021-01-10,1,2021-01-17
30,down,Noah Kahan,Stick Season (We'll All Be Here Forever),20,2,54,,,,
31,down,Muse,The 2nd Law,28,18,240,,,,
32,up,Red Hot Chili Peppers,I'm With You,35,21,240,,,,
33,-,John Cale,POPtical Illusion,-,33,1,,,,
34,down,Foo Fighters,Sonic Highways,29,18,202,,,,
35,down,Billie Eilish,Happier Than Ever,32,1,142,5,2021-05-02,3,2021-05-09
36,up,コールドプレイ,Mylo Xyloto,40,2,240,91,2019-10-13,91,2019-10-13
37,up,Paramore,Paramore,64,30,87,,,,
38,up,Talking Heads,The Best of Talking Heads (Remastered),45,10,219,92,2020-03-08,92,2020-03-08
39,-,Eivør,Enn,-,39,1,,,,
40,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,8,69,,,,
41,up,The Black Keys,Turn Blue,41,14,231,,,,
42,-,John Grant,The Art of the Lie,-,42,1,,,,
43,up,Coldplay,Live 2012,53,17,240,,,,
44,up,Sublime,Sublime,49,14,214,,,,
45,down,Pet Shop Boys,A new bohemia - EP,3,3,2,,,,
46,down,Eels,EELS TIME!,21,21,2,,,,
47,up,Vampire Weekend,Only God Was Above Us,67,1,11,,,,
48,up,Green Day,Dookie,76,11,198,,,,
49,down,Collective Soul,Here To Eternity,43,22,5,,,,
50,up,AJR,The Maybe Man,54,3,31,,,,
51,down,MGMT,Oracular Spectacular,46,20,76,,,,
52,up,Hozier,"Wasteland, Baby!",61,31,64,,,,
53,up,Hozier,Unreal Unearth: Unheard,94,53,9,,,,
54,up,Hozier,Unreal Unearth,56,3,43,,,,
55,-,Chappell Roan,School Nights - EP,-,55,1,,,,
56,up,Billie Eilish,dont smile at me,59,2,187,33,2019-10-06,14,2020-02-02
57,-,Sea Girls,Midnight Butterflies,-,57,1,,,,
58,up,The Black Keys,Ohio Players,79,3,11,,,,
59,down,Maggie Rogers,Don't Forget Me,58,6,10,,,,
60,up,Khruangbin,A LA SALA,98,6,10,,,,
61,down,イマジン・ドラゴンズ,Night Visions,47,2,220,,,,
62,-,The Hip Abduction,"Stargazers, Wanderers & Rogues",-,62,1,,,,
63,down,Lord Huron,Strange Trails,51,36,190,,,,
64,down,Joey Valence & Brae,NO HANDS,63,63,2,,,,
65,up,Muse,The 2nd Law (Deluxe Edition),70,55,72,,,,
66,up,Imagine Dragons,Origins (Deluxe),68,29,116,,,,
67,up,Arctic Monkeys,Favourite Worst Nightmare,81,42,69,,,,
68,up,Coldplay,Kaleidoscope EP,73,66,71,,,,
69,down,Coldplay,A Rush of Blood to the Head,48,8,198,,,,
70,down,The Teskey Brothers,Half Mile Harvest,27,27,4,,,,
71,up,Kings of Leon,Only By the Night,78,13,234,,,,
72,down,Orville Peck,Stampede: Vol. 1,44,8,6,,,,
73,down,Fantastic Cat,Now That's What I Call Fantastic Cat,72,72,2,,,,
74,up,Melanie Martinez,Cry Baby (Deluxe Edition),84,39,52,,,,
75,up,Foster the People,Torches,91,44,236,,,,
76,down,The Cure,Greatest Hits,60,31,104,,,,
77,-,オアシス,(What's the Story) Morning Glory?,-,18,59,,,,
78,up,Gossip,Music for Men (Bonus Track Version),82,69,54,,,,
79,up,Coldplay,Everyday Life,88,1,113,13,2019-11-10,1,2019-12-01
80,-,Foo Fighters,Concrete and Gold,-,47,17,,,,
81,-,Various Artists,Everyone's Getting Involved,-,43,3,,,,
82,-,Alanis Morissette,Jagged Little Pill,-,48,14,,,,
83,down,The National,Trouble Will Find Me,57,27,73,,,,
84,down,Nick Cave & The Bad Seeds,Push the Sky Away,83,61,67,,,,
85,-,R.E.M.,Document,-,85,1,,,,
86,-,James Vincent McMorrow,"Wide open, horses",-,86,1,,,,
87,up,Rag'n'Bone Man,Human (Deluxe),92,62,48,,,,
88,up,Vampire Weekend,Modern Vampires of the City,93,47,58,,,,
89,down,King Gnu,THE GREATEST UNKNOWN,52,21,29,,,,
90,down,Maggie Rogers,Heard It In A Past Life,89,35,32,,,,
91,-,Orville Peck,Pony,-,31,13,,,,
92,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,19,56,,,,
93,-,R.E.M.,Out of Time,-,55,4,,,,
94,-,twenty one pilots,Trench,-,22,58,,,,
95,-,MONO,Oath,-,95,1,,,,
96,-,Lana Del Rey,Norman F*****g Rockwell!,-,5,115,34,2019-10-06,15,2019-11-10
97,down,Birdy,Birdy (Deluxe Version),80,49,144,,,,
98,-,Coldplay,Ghost Stories Live 2014,-,92,16,,,,
99,-,Lana Del Rey,Born to Die,-,13,200,,,,
100,-,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,-,100,1,,,,
