Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,3,1,2,,,,
2,up,St. Vincent,All Born Screaming,7,2,2,,,,
3,down,Coldplay,Ghost Stories,2,1,234,32,2019-10-06,32,2019-10-06
4,up,Coldplay,A Head Full of Dreams,4,2,234,79,2019-10-06,72,2019-10-13
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,234,2,2019-10-06,2,2019-10-06
6,down,Red Hot Chili Peppers,Greatest Hits,5,1,234,,,,
7,up,Imagine Dragons,Evolve,15,1,233,,,,
8,up,twenty one pilots,Blurryface,13,7,234,,,,
9,down,Taylor Swift,folklore,1,1,197,3,2020-07-26,1,2020-08-02
10,down,Hozier,Unheard - EP,6,2,7,,,,
11,up,The xx,xx,17,7,234,,,,
12,up,Nirvana,Nevermind,12,1,179,46,2020-04-26,46,2020-04-26
13,down,Arctic Monkeys,AM,11,4,234,85,2020-11-22,59,2021-01-10
14,up,Fun.,Some Nights,24,6,234,,,,
15,down,Radiohead,A Moon Shaped Pool,10,8,234,,,,
16,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,19,12,234,,,,
17,down,Muse,Drones,14,9,234,,,,
18,up,Muse,The 2nd Law,31,18,234,,,,
19,up,Noah Kahan,Stick Season (We'll All Be Here Forever),23,2,48,,,,
20,up,The xx,Coexist,20,13,234,,,,
21,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,18,233,,,,
22,up,Red Hot Chili Peppers,I'm With You,26,21,234,,,,
23,down,Taylor Swift,evermore (deluxe version),16,1,131,15,2021-01-10,1,2021-01-17
24,down,Taylor Swift,evermore,8,1,163,6,2020-12-13,1,2020-12-20
25,-,The Lemon Twigs,A Dream Is All We Know,-,25,1,,,,
26,-,Better Than Ezra,Super Magick,-,26,1,,,,
27,up,Foo Fighters,Sonic Highways,32,18,196,,,,
28,down,Taylor Swift,folklore (deluxe version),22,1,149,9,2020-08-23,3,2021-03-21
29,up,Green Day,Saviors,33,1,16,,,,
30,up,Red Hot Chili Peppers,The Getaway,43,17,234,,,,
31,down,Vampire Weekend,Only God Was Above Us,18,1,5,,,,
32,down,Foo Fighters,Foo Fighters: Greatest Hits,29,1,234,,,,
33,-,Camera Obscura,"Look to the East, Look to the West",-,33,1,,,,
34,up,Noah Kahan,Stick Season (Forever),34,2,13,,,,
35,down,The Black Keys,Ohio Players,21,3,5,,,,
36,down,Khruangbin,A LA SALA,28,6,5,,,,
37,up,Hozier,Hozier (Bonus Track Version),38,27,111,,,,
38,up,コールドプレイ,Mylo Xyloto,40,2,234,91,2019-10-13,91,2019-10-13
39,up,Coldplay,A Rush of Blood to the Head,73,8,192,,,,
40,down,Billie Eilish,Happier Than Ever,36,1,136,5,2021-05-02,3,2021-05-09
41,down,The Black Keys,Turn Blue,39,14,225,,,,
42,-,Mdou Moctar,Funeral for Justice,-,42,1,,,,
43,up,Talking Heads,The Best of Talking Heads (Remastered),51,10,213,92,2020-03-08,92,2020-03-08
44,down,Imagine Dragons,Origins (Deluxe),42,29,111,,,,
45,-,Rachel Chinouriri,What A Devastating Turn of Events,-,45,1,,,,
46,up,MGMT,Oracular Spectacular,50,20,70,,,,
47,up,Sublime,Sublime,54,14,208,,,,
48,down,Maggie Rogers,Don't Forget Me,25,6,4,,,,
49,down,SUM 41,Heaven :x: Hell,35,1,6,,,,
50,up,Kings of Leon,Only By the Night,57,13,228,,,,
51,up,Coldplay,Live 2012,52,17,234,,,,
52,down,King Gnu,THE GREATEST UNKNOWN,47,21,23,,,,
53,down,Hozier,Unreal Unearth,49,3,37,,,,
54,down,Imagine Dragons,Mercury - Acts 1 & 2,44,1,81,,,,
55,up,Green Day,Dookie,77,11,194,,,,
56,up,Paramore,Paramore,64,30,81,,,,
57,up,The National,Trouble Will Find Me,74,27,67,,,,
58,down,AJR,The Maybe Man,48,3,25,,,,
59,-,Jessica Pratt,Here in the Pitch,-,59,1,,,,
60,up,Muse,The 2nd Law (Deluxe Edition),66,55,66,,,,
61,down,Luke Hemmings,boy,27,27,2,,,,
62,down,Birdy,Birdy (Deluxe Version),60,49,138,,,,
63,up,Foster the People,Torches,71,44,230,,,,
64,down,イマジン・ドラゴンズ,Night Visions,56,2,214,,,,
65,up,Arctic Monkeys,Favourite Worst Nightmare,65,42,63,,,,
66,-,Sunny Day Real Estate,Diary at London Bridge Studio,-,66,1,,,,
67,up,Khruangbin,Con Todo El Mundo,68,36,23,,,,
68,down,Lord Huron,Strange Trails,46,36,184,,,,
69,-,twenty one pilots,Vessel,-,29,52,,,,
70,down,Duran Duran,Rio (Remastered),41,41,2,,,,
71,up,Nick Cave & The Bad Seeds,Push the Sky Away,76,61,61,,,,
72,up,Billie Eilish,dont smile at me,82,2,182,33,2019-10-06,14,2020-02-02
73,-,Green Day,Greatest Hits: God's Favorite Band,-,18,60,,,,
74,down,Nirvana,MTV Unplugged In New York (Live),67,3,139,,,,
75,up,Gossip,Music for Men (Bonus Track Version),86,69,50,,,,
76,-,Maggie Rogers,Heard It In A Past Life,-,35,28,,,,
77,-,Broadcast,Spell Blanket - Collected Demos 2006 - 2009,-,77,1,,,,
78,-,Thom Yorke,Confidenza OST,-,78,1,,,,
79,up,Lana Del Rey,Norman F*****g Rockwell!,80,5,112,34,2019-10-06,15,2019-11-10
80,down,Radiohead,OK Computer,70,17,160,,,,
81,-,Dominic Fike,14 minutes,-,81,1,,,,
82,up,Depeche Mode,Spirit (Deluxe),96,82,32,,,,
83,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,39,47,,,,
84,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,53,3,157,13,2019-10-06,13,2019-10-06
85,-,Michael Marcagi,American Romance - EP,-,41,10,,,,
86,-,Jackie Evancho,Solla - EP,-,86,1,,,,
87,up,Coldplay,Everyday Life,88,1,107,13,2019-11-10,1,2019-12-01
88,-,Glass Beams,Mahal - EP,-,10,5,,,,
89,down,LIVE,Throwing Copper,85,49,19,,,,
90,-,Green Day,American Idiot (Deluxe Version),-,18,100,,,,
91,-,Vampire Weekend,Modern Vampires of the City,-,47,52,,,,
92,-,Tempalay,((ika)),-,92,1,,,,
93,-,Hana Vu,Romanticism,-,93,1,,,,
94,down,Waxahatchee,Tigers Blood,84,8,7,,,,
95,down,Coldplay,Kaleidoscope EP,79,66,67,,,,
96,-,Birdy,Birdy,-,77,14,,,,
97,-,Noah Kahan,Cape Elizabeth - EP,-,97,1,,,,
98,down,Hozier,"Wasteland, Baby!",61,31,58,,,,
99,-,Kacy Hill,BUG,-,99,1,,,,
100,-,Sufjan Stevens,Illinois,-,100,1,,,,
