Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scooter,Open Your Mind And Your Trousers,3,1,14,,,,
2,up,Above & Beyond,Group Therapy 577,71,2,2,,,,
3,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,1,35,,,,
4,up,Drake,"Honestly, Nevermind",6,1,100,,,,
5,up,Various Artists,Chillout Lounge 2023,7,2,42,,,,
6,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),2,2,3,,,,
7,up,Various Artists,Techno Remix Songs,14,7,5,,,,
8,down,Alle Farben,Sunday Mix #09 (DJ Mix),1,1,3,,,,
9,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",13,5,38,,,,
10,down,AVAION,Selfreflection,9,2,9,,,,
11,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),63,11,2,,,,
12,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",15,3,39,,,,
13,down,Jungle,Volcano,12,7,20,,,,
14,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),5,1,4,,,,
15,up,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),16,1,11,,,,
16,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",17,2,38,,,,
17,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",19,9,39,,,,
18,-,The Chainsmokers,No Hard Feelings - EP,-,18,1,,,,
19,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",18,1,41,,,,
20,up,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",22,2,43,,,,
21,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,2,77,,,,
22,down,Deichkind,Neues Vom Dauerzustand,21,1,66,,,,
23,up,Air,Moon Safari,23,6,149,,,,
24,up,Calvin Harris,Motion,27,4,235,,,,
25,up,Scooter,20 Years Of Hardcore (Remastered),28,12,53,,,,
26,down,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),25,20,47,,,,
27,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",30,7,134,,,,
28,up,Daft Punk,Discovery,34,3,231,20,2021-02-28,20,2021-02-28
29,up,David Guetta,One More Love,33,23,28,,,,
30,up,Kenya Grace,The After Taste,31,5,8,,,,
31,down,Chase & Status,"2 RUFF, Vol. 1",24,1,27,,,,
32,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,32,32,9,,,,
33,down,Yung Yury & Damn Yury,Lovescars,29,2,8,,,,
34,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",42,7,40,,,,
35,down,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),26,2,6,,,,
36,up,Klangkarussell,Netzwerk,36,24,203,,,,
37,up,Gigi D'Agostino,L'amour Toujours,38,12,236,,,,
38,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",45,2,92,,,,
39,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],11,11,3,,,,
40,-,Andhim,Higher Ground: andhim (DJ Mix),-,40,1,,,,
41,down,BENNETT,Wave Session (DJ Mix),39,14,20,,,,
42,down,Empire of the Sun,Walking On a Dream (Special Edition),41,35,19,,,,
43,up,Lost Frequencies,All Stand Together,55,2,27,,,,
44,down,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,35,2,45,,,,
45,down,アヴィーチー,True,43,18,221,,,,
46,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",37,29,14,,,,
47,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,10,10,3,,,,
48,down,David Guetta,Listen,47,22,88,,,,
49,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",51,23,13,,,,
50,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],95,50,2,,,,
51,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",67,11,19,,,,
52,down,Above & Beyond,Group Therapy 576,8,8,3,,,,
53,down,Anyma,Genesys,46,11,42,,,,
54,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",48,2,92,,,,
55,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),44,18,4,,,,
56,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",76,56,2,,,,
57,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),77,57,2,,,,
58,down,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,40,16,31,,,,
59,down,Anyma,Genesys II,49,30,5,,,,
60,up,David Guetta,Nothing But the Beat Ultimate,64,3,234,75,2019-10-06,57,2019-10-20
61,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,61,1,,,,
62,down,Stereoact,Best Of 2023 In The Mix (DJ Mix),52,4,20,,,,
63,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,63,1,,,,
64,down,Purple Disco Machine,Exotica (Deluxe),53,1,99,,,,
65,down,Scooter,God Save The Rave,57,33,37,,,,
66,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,66,1,,,,
