Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),1,1,11,,,,
2,up,Jasper Forks,River Flows In You,4,1,169,,,,
3,up,David Guetta,Listen,5,3,219,,,,
4,up,Robin Schulz,Prayer,6,2,234,,,,
5,up,Skrillex,Bangarang,7,3,208,,,,
6,up,Robin Schulz,Sugar,8,6,223,,,,
7,down,Verschiedene Interpreten,Bravo Hits Party - 90er,3,1,222,,,,
8,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,9,8,222,,,,
9,up,David Guetta,Nothing But the Beat Ultimate,10,3,235,75,2019-10-06,57,2019-10-20
10,up,Various Artists,Tomorrowland 2016: The Elixir of Life,11,9,225,,,,
11,up,Fritz Kalkbrenner,Sick Travellin',22,4,221,,,,
12,up,Verschiedene Interpreten,Kontor Summer Jam 2015,12,9,223,,,,
13,up,Verschiedene Interpreten,UKF Dubstep 2011,14,13,212,,,,
14,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,15,14,187,,,,
15,up,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,19,2,188,,,,
16,up,The Chainsmokers,Memories...Do Not Open,18,16,171,,,,
17,up,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,34,1,87,,,,
18,-,The Chainsmokers,No Hard Feelings - EP,-,18,1,,,,
19,up,Gestört aber GeiL,#ZWEI,29,8,214,,,,
20,-,Vários intérpretes,Ibiza Dance Music 2024,-,20,2,,,,
21,-,Verschiedene Interpret:innen,TechnoBase.FM Vol. 39,-,21,2,,,,
22,down,Verschiedene Interpret:innen,"Club Sounds, Vol. 104",13,2,10,,,,
23,up,Verschiedene Interpreten,UKF Dubstep 2012,23,23,73,,,,
24,up,Kygo,Cloud Nine,24,24,55,,,,
25,-,ATB,All the Best,-,25,45,,,,
26,down,Stereoact,Tanzansage,16,16,32,,,,
27,-,Sutura,Welcome to Hell,-,27,1,,,,
28,-,Helsloot,Never Tried,-,28,1,,,,
29,down,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",2,1,134,,,,
30,-,Various Artists,"This is Caribbean House, Vol.3",-,30,1,,,,
31,-,Verschiedene Interpret:innen,Hardstyle Qlassics 01,-,31,1,,,,
32,-,Scooter,Open Your Mind And Your Trousers,-,1,6,,,,
33,-,UNSYN,The Uprising,-,33,1,,,,
34,-,"C3B, T-Menace & Mandidextrous",Please Keep Your Soundsystem Pumping,-,34,1,,,,
35,-,RILTIM,Impossible,-,35,1,,,,
36,-,Various Artists,2 Years Alula Tunes,-,36,1,,,,
37,-,Douglas Dare,Omni,-,37,1,,,,
38,-,"Enigmatik, Beat Kouple & Raggatek Live Band",Graffiti Sonore 19 - EP,-,38,1,,,,
39,-,UMBRA,Together - EP,-,39,1,,,,
40,-,DJ Hell & Developer,The Sleep Thief - EP,-,40,1,,,,
41,-,Nico S,Stare Into The Abyss,-,41,1,,,,
42,-,Verschiedene Interpret:innen,Plot Holes Vol. 2,-,42,1,,,,
43,-,Verschiedene Interpret:innen,Black Hole Trance Music 04 - 24,-,43,1,,,,
44,-,Buunshin,All About This - EP,-,44,1,,,,
45,-,Various Artists,"SUBilation, Vol. 6",-,45,1,,,,
46,-,Artic White & Sances,ShardaLand - EP,-,46,1,,,,
47,-,Nico S,Berlin,-,47,1,,,,
48,-,Detachment 1,Extraction - EP,-,48,1,,,,
49,-,Nico S,Cubus - EP,-,49,1,,,,
50,-,Demuir,The music in space,-,50,1,,,,
51,-,Nemoral,Penumbra Waltz - EP,-,51,1,,,,
52,-,Jerome,"Kontor Sports - Nonstop Powermix, 2020.08 (DJ Mix)",-,1,12,,,,
53,-,Various Artists,Trance 2024,-,53,1,,,,
54,-,Klack,Modern Production,-,54,1,,,,
55,-,Various Artists,Compilation Trance 2024,-,55,1,,,,
56,-,Various Artists,Best Of 2022,-,56,1,,,,
57,-,Verschiedene Interpret:innen,"Berlin Originals, Vol.1 - Underground Club Sounds",-,57,1,,,,
58,-,Various Artists,Vocal Deep House,-,58,1,,,,
59,down,Calvin Harris,18 Months (Deluxe Edition),28,12,216,,,,
60,-,Roger 23,Is Demanding for a Cultural Negotiation,-,60,1,,,,
61,down,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),30,14,190,,,,
