Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jerome,Kontor Festival Sounds - 2021.01 Mix (DJ Mix),17,1,2,,,,
2,down,Scooter,God Save the Rave,1,1,5,,,,
3,down,Jerome,Kontor Top of the Clubs - 2021.02 Mix (DJ Mix),2,1,6,56,2021-04-18,56,2021-04-18
4,up,VIZE & ALOTT,Prock House,34,4,2,,,,
5,up,Master KG,Jerusalema,6,1,48,,,,
6,down,Jerome,"Kontor Sports - Nonstop Powermix, 2021.04 (DJ Mix)",3,1,4,,,,
7,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",40,7,2,,,,
8,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),7,2,18,73,2021-01-24,73,2021-01-24
9,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),5,5,3,,,,
10,up,David Guetta,One More Love (Deluxe Version),15,8,80,,,,
11,down,Robin Schulz,IIII,8,1,29,57,2021-03-07,57,2021-03-07
12,up,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",16,1,41,,,,
13,down,ZHU,DREAMLAND 2021,4,4,3,91,2021-05-02,91,2021-05-02
14,down,Calvin Harris,Motion,13,11,79,,,,
15,down,David Guetta,Nothing But the Beat Ultimate,10,5,78,75,2019-10-06,57,2019-10-20
16,down,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",14,6,41,,,,
17,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",11,2,41,,,,
18,down,Jerome,Kontor Top of the Clubs - 2021.01 Mix (DJ Mix),9,1,19,57,2021-01-17,57,2021-01-17
19,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),43,19,2,,,,
20,up,Jerome,Kontor Festival Sounds - 2020.01 Mix (DJ Mix),55,1,60,,,,
21,up,Deichkind,Wer Sagt Denn Das?,23,1,78,,,,
22,down,Daft Punk,Discovery,18,3,76,20,2021-02-28,20,2021-02-28
23,down,Scooter,20 Years of Hardcore (Remastered),20,9,80,,,,
24,down,Jerome,"Kontor Sports - Nonstop Powermix, 2021.03 (DJ Mix)",12,1,8,,,,
25,up,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),33,4,18,,,,
26,up,Kygo,Cloud Nine,27,23,78,,,,
27,down,David Guetta,Listen Again,26,26,4,,,,
28,up,Alan Walker,Different World,36,14,79,,,,
29,down,Gigi D'Agostino,L'amour Toujours,25,12,80,,,,
30,up,Kygo,Golden Hour,35,1,53,92,2020-05-24,3,2020-06-07
31,up,Various Artists,"50 Best Trance Hits Ever, Vol. 2",32,31,66,,,,
32,down,Timmy Trumpet,Mad World,19,1,27,,,,
33,up,Air,Moon Safari,39,22,79,,,,
34,down,HB at Home,HB Homeless,29,29,55,,,,
35,up,HBZ,Family,68,22,10,,,,
36,down,Major Lazer,Music Is the Weapon (Reloaded),22,4,8,,,,
37,up,Calvin Harris,18 Months (Deluxe Edition),70,27,28,,,,
38,-,Modeselektor,Extended,-,5,5,,,,
39,up,Chicane,Everything We Had to Leave Behind,48,12,4,,,,
40,down,Dage,Awake,38,35,7,,,,
41,up,Ilan Bluestone,Impulse,60,41,2,,,,
42,-,Pilot 2U,It Does Not Matter - EP,-,27,7,,,,
43,-,Alex Christensen & The Berlin Orchestra,Classical 90's Dance (Extended Edition),-,6,69,,,,
44,-,Above & Beyond,Group Therapy 432,-,44,1,,,,
45,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,23,42,,,,
46,up,Robin Schulz,"Robin Schulz at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",52,3,40,,,,
47,-,Deichkind,Befehl von ganz unten,-,26,34,,,,
48,-,LUNAX,Slap House Party,-,48,1,,,,
49,down,BayZam,Bayzam Sec,30,30,26,,,,
50,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,50,1,,,,
51,-,Aly & Fila,"Future Sound of Egypt, Vol. 3 (Mixed by Aly & Fila)",-,51,1,,,,
52,-,Robin Schulz,Prayer,-,18,56,,,,
53,-,Various Artists,"Trance Emotions, Vol. 6 - Best of EDM, Melodic Dance & Dream Techno 2015",-,53,1,,,,
54,-,Angerfist,The Deadfaced Dimension,-,54,1,,,,
55,-,Fatboy Slim,You've Come a Long Way Baby,-,55,1,,,,
56,-,Falco,Out of the Dark (Into the Light) [Remastered],-,56,20,,,,
