Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,217,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,228,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),4,1,217,,,,
4,down,Hillsong UNITED,Aftermath,3,1,235,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,214,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,225,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],28,3,214,,,,
8,up,Bethel Music,You Make Me Brave (Live),8,3,213,,,,
9,up,Hillsong Young & Free,Youth Revival,9,5,225,,,,
10,up,Hillsong Worship,A Beautiful Exchange,10,5,225,,,,
11,up,Hillsong Worship,There Is More,11,3,221,,,,
12,up,Hillsong UNITED,Wonder,12,4,214,,,,
13,up,Bethel Music,Have It All (Live),13,7,225,,,,
14,up,Hillsong Worship,No Other Name (Deluxe Edition),39,2,215,,,,
15,down,Bethel Music,We Will Not Be Shaken (Live),14,8,222,,,,
16,up,Elevation Worship,Here as in Heaven (Live),33,10,221,,,,
17,up,Rend Collective,The Art of Celebration,54,10,219,,,,
18,down,Hillsong Worship,No Other Name,15,11,227,,,,
19,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,12,225,,,,
20,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,13,215,,,,
21,down,Hillsong Worship,Glorious Ruins (Deluxe Version),18,4,233,,,,
22,down,Bethel Music,Starlight (Live),19,17,227,,,,
23,up,Hillsong Worship,This Is Our God,53,9,222,,,,
24,down,Lauren Daigle,Look Up Child,20,1,235,24,2019-10-06,2,2019-10-13
25,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],21,19,227,,,,
26,down,Rend Collective,Campfire,22,19,225,,,,
27,down,Brian Johnson & Jenn Johnson,After All These Years,23,23,220,,,,
28,down,Hillsong UNITED,The White Album (Remix Project),24,22,230,,,,
29,down,Elevation Worship,There Is a Cloud (Live),25,23,221,,,,
30,down,Amanda Cook,Brave New World,26,24,226,,,,
31,down,United Pursuit,Simple Gospel (Live),27,24,228,,,,
32,down,Hillsong UNITED,Zion Acoustic Sessions,29,25,225,,,,
33,down,Hillsong UNITED,All of the Above,30,26,222,,,,
34,down,Hillsong Worship,Yahweh (Hillsong Chapel),31,27,223,,,,
35,down,Casting Crowns,Come to the Well,32,28,214,,,,
36,down,for KING & COUNTRY,Burn The Ships,35,4,227,67,2020-04-12,59,2020-04-19
37,down,Darlene Zschech,Revealing Jesus,34,30,227,,,,
38,down,Bethel Music,Victory (Live),37,12,212,,,,
39,down,Hillsong UNITED,United We Stand,38,32,224,,,,
40,up,Hillsong Worship,We Have a Saviour (Christmas Music),40,21,216,,,,
41,up,Hillsong Worship,Saviour King (Live),41,33,226,,,,
42,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],42,34,220,,,,
43,up,Hillsong Worship,Mighty to Save (Live),43,35,217,,,,
44,up,Hillsong UNITED,Live In Miami,44,37,219,,,,
45,up,Hillsong Young & Free,III,45,36,210,,,,
46,up,Bethel Music,Without Words: Synesthesia,46,39,207,,,,
47,up,All Sons & Daughters,Live (Deluxe LP),47,40,212,,,,
48,up,Third Day,Miracle,48,41,172,,,,
49,up,United Pursuit & Will Reagan,Endless Years,49,42,126,,,,
50,up,Jonathan David & Melissa Helser,Beautiful Surrender,50,43,114,,,,
51,up,Hillsong Worship,Christmas: The Peace Project,51,25,110,,,,
53,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),7,7,3,,,,
54,-,Passion,Call on Heaven (Live),-,16,2,,,,
55,down,Casting Crowns,Until the Whole World Hears,52,45,72,,,,
56,up,Casting Crowns,The Very Next Thing,59,47,59,,,,
57,down,Casting Crowns,Lifesong,36,29,210,,,,
58,up,Joslin Grove Choral Society,100 Best Loved Hymns,69,24,67,,,,
59,up,Planetshakers,Endless Praise (Deluxe Edition),62,48,45,,,,
60,up,Elevation Worship,Wake Up the Wonder (Live),64,31,216,,,,
61,up,Michael W. Smith,A New Hallelujah,66,35,214,,,,
62,down,Casting Crowns,Thrive,58,21,216,,,,
63,up,Hillsong Worship,let there be light.,68,46,101,,,,
