Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,223,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,234,,,,
3,down,Hillsong UNITED,Aftermath,2,1,241,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,1,222,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,3,220,,,,
6,down,Hillsong Worship,No Other Name (Deluxe Edition),5,2,221,,,,
7,up,Bethel Music,You Make Me Brave (Live),8,3,219,,,,
8,up,Hillsong Young & Free,Youth Revival,9,5,231,,,,
9,up,Hillsong Worship,A Beautiful Exchange,10,5,231,,,,
10,up,Hillsong Worship,There Is More,11,3,227,,,,
11,up,Hillsong UNITED,Wonder,12,4,220,,,,
12,up,Bethel Music,Have It All (Live),13,7,231,,,,
13,up,Hillsong Worship,This Is Our God,15,9,228,,,,
14,-,Hillsong Worship,let there be light. (Deluxe Version),-,3,230,,,,
15,up,Elevation Worship,Here as in Heaven (Live),16,10,227,,,,
16,up,Hillsong Worship,No Other Name,17,11,233,,,,
17,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,18,12,233,,,,
18,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,19,12,231,,,,
19,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),20,13,221,,,,
20,up,Hillsong Worship,Faith + Hope + Love (Live),21,14,236,,,,
21,up,Hillsong Worship,Glorious Ruins (Deluxe Version),22,4,239,,,,
22,up,Bethel Music,Starlight (Live),23,17,233,,,,
23,up,Lauren Daigle,Look Up Child,24,1,241,24,2019-10-06,2,2019-10-13
24,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,19,233,,,,
25,up,Rend Collective,Campfire,26,19,231,,,,
26,up,Steffany Gretzinger,The Undoing,27,20,232,,,,
27,up,Casting Crowns,Thrive,28,21,222,,,,
28,up,Brian Johnson & Jenn Johnson,After All These Years,29,23,226,,,,
29,up,Hillsong UNITED,The White Album (Remix Project),30,22,236,,,,
30,up,Amanda Cook,Brave New World,31,24,232,,,,
31,up,United Pursuit,Simple Gospel (Live),32,24,234,,,,
32,down,for KING & COUNTRY,Burn The Ships,14,2,233,67,2020-04-12,59,2020-04-19
33,up,Hillsong UNITED,Zion Acoustic Sessions,33,25,231,,,,
34,up,Hillsong UNITED,All of the Above,34,26,228,,,,
35,up,Hillsong Worship,Yahweh (Hillsong Chapel),36,27,229,,,,
36,down,Casting Crowns,Come to the Well,35,28,220,,,,
37,up,Darlene Zschech,Revealing Jesus,37,30,233,,,,
38,up,Casting Crowns,Lifesong,38,29,216,,,,
39,up,Elevation Worship,Wake Up the Wonder (Live),39,31,222,,,,
40,up,Hillsong UNITED,United We Stand,40,32,230,,,,
41,up,Hillsong Worship,We Have a Saviour (Christmas Music),41,21,222,,,,
42,up,Hillsong Worship,Saviour King (Live),60,33,232,,,,
43,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],42,34,226,,,,
44,down,Hillsong Worship,Mighty to Save (Live),43,35,223,,,,
45,down,Hillsong UNITED,Live In Miami,44,37,225,,,,
46,down,Hillsong Young & Free,III,45,36,216,,,,
47,down,Michael W. Smith,A New Hallelujah,46,35,220,,,,
48,up,All Sons & Daughters,Live (Deluxe LP),48,40,218,,,,
49,down,Bethel Music,Without Words: Synesthesia,47,39,213,,,,
50,down,Third Day,Miracle,49,41,178,,,,
51,down,United Pursuit & Will Reagan,Endless Years,50,42,132,,,,
52,down,Hillsong Worship,let there be light.,51,46,107,,,,
53,down,Jonathan David & Melissa Helser,Beautiful Surrender,52,43,120,,,,
54,-,Maria Coman,Cantari catre Maica Domnului - EP,-,54,1,,,,
56,up,Joslin Grove Choral Society,100 Best Loved Hymns,58,24,72,,,,
57,down,Hillsong Worship,Christmas: The Peace Project,53,25,116,,,,
58,down,Casting Crowns,Until the Whole World Hears,57,45,78,,,,
59,up,Casting Crowns,The Very Next Thing,59,47,65,,,,
60,-,Averly Morillo,Ante Tu Altar (Tour Edition) [Live],-,60,1,,,,
61,-,Simon Dunn,Worship Pads,-,61,1,,,,
62,-,Elevation Worship,There Is a Cloud (Live),-,23,226,,,,
63,up,CityAlight,Only a Holy God,63,50,41,,,,
