Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,219,,,,
2,up,Hillsong UNITED,Aftermath,4,1,237,,,,
3,up,for KING & COUNTRY,Burn The Ships,39,3,229,67,2020-04-12,59,2020-04-19
4,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,230,,,,
5,-,for KING & COUNTRY,What Are We Waiting For? +,-,5,2,,,,
6,up,Hillsong Worship,OPEN HEAVEN / River Wild,6,1,216,,,,
7,up,Hillsong Worship,let there be light. (Deluxe Version),7,3,227,,,,
8,up,Hillsong Young & Free,Youth Revival,10,5,227,,,,
9,up,Hillsong Worship,A Beautiful Exchange,11,5,227,,,,
10,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,7,4,,,,
11,up,Hillsong UNITED,Wonder,13,4,216,,,,
12,up,Hillsong Worship,This Is Our God,16,9,224,,,,
13,up,Rend Collective,The Art of Celebration,18,10,221,,,,
14,up,Hillsong Worship,No Other Name,19,11,229,,,,
15,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,20,12,227,,,,
16,-,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,-,12,229,,,,
17,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),21,13,217,,,,
18,up,Hillsong Worship,Glorious Ruins (Deluxe Version),22,4,235,,,,
19,up,Lauren Daigle,Look Up Child,24,1,237,24,2019-10-06,2,2019-10-13
20,up,Rend Collective,Campfire,35,19,227,,,,
21,up,Casting Crowns,Thrive,26,21,218,,,,
22,up,Hillsong UNITED,The White Album (Remix Project),28,22,232,,,,
23,up,Elevation Worship,There Is a Cloud (Live),30,23,223,,,,
24,up,United Pursuit,Simple Gospel (Live),32,24,230,,,,
25,up,Hillsong UNITED,Zion Acoustic Sessions,33,25,227,,,,
26,down,Bethel Music,You Make Me Brave (Live),9,3,215,,,,
27,up,Hillsong UNITED,All of the Above,34,26,224,,,,
28,up,Hillsong Worship,Yahweh (Hillsong Chapel),36,27,225,,,,
29,down,Hillsong UNITED,Zion (Deluxe Edition),3,1,219,,,,
30,up,Casting Crowns,Come to the Well,38,28,216,,,,
31,up,Darlene Zschech,Revealing Jesus,40,30,229,,,,
32,up,Casting Crowns,Lifesong,41,29,212,,,,
33,up,Elevation Worship,Wake Up the Wonder (Live),43,31,218,,,,
34,up,Hillsong UNITED,United We Stand,44,32,226,,,,
35,down,Bethel Music,Have It All (Live),14,7,227,,,,
36,up,Hillsong Worship,We Have a Saviour (Christmas Music),45,21,218,,,,
37,down,Hillsong Worship,No Other Name (Deluxe Edition),5,2,217,,,,
38,up,Hillsong Worship,Saviour King (Live),46,33,228,,,,
39,down,Bethel Music,We Will Not Be Shaken (Live),15,8,224,,,,
40,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],47,34,222,,,,
41,up,Hillsong Worship,Mighty to Save (Live),48,35,219,,,,
42,up,Hillsong UNITED,Live In Miami,49,37,221,,,,
43,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,3,216,,,,
44,up,Hillsong Young & Free,III,50,36,212,,,,
45,up,Michael W. Smith,A New Hallelujah,51,35,216,,,,
46,-,Hillsong Worship,Faith + Hope + Love (Live),-,14,232,,,,
47,up,Third Day,Miracle,54,41,174,,,,
48,up,United Pursuit & Will Reagan,Endless Years,58,42,128,,,,
49,up,Hillsong Worship,let there be light.,59,46,103,,,,
50,down,Hillsong Worship,There Is More,12,3,223,,,,
51,up,Hillsong Worship,Christmas: The Peace Project,62,25,112,,,,
52,up,Casting Crowns,Until the Whole World Hears,63,45,74,,,,
53,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],25,19,229,,,,
54,down,ジェレミー・キャンプ,Deeper Waters,29,29,2,,,,
55,down,Steffany Gretzinger,The Undoing,37,20,228,,,,
56,down,Brian Johnson & Jenn Johnson,After All These Years,27,23,222,,,,
57,down,Amanda Cook,Brave New World,31,24,228,,,,
58,down,Elevation Worship,Here as in Heaven (Live),17,10,223,,,,
59,down,Bethel Music,Starlight (Live),23,17,229,,,,
60,down,Bethel Music,Victory (Live),42,12,214,,,,
61,up,Casting Crowns,The Very Next Thing,65,47,61,,,,
62,down,Bethel Music,Without Words: Synesthesia,53,39,209,,,,
63,down,Jonathan David & Melissa Helser,Beautiful Surrender,60,43,116,,,,
64,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,44,4,,,,
65,-,Planetshakers,Endless Praise (Deluxe Edition),-,48,46,,,,
66,down,All Sons & Daughters,Live (Deluxe LP),52,40,214,,,,
67,down,Joslin Grove Choral Society,100 Best Loved Hymns,61,24,69,,,,
