Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,61,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,63,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,1,63,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,63,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,60,,,,
6,up,Shakira,"Whenever, Wherever",6,1,63,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Timber (feat. Ke$ha),2,1,63,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,28,,,,
9,up,Lisa Ono,Jambalaya,16,5,63,,,,
10,up,Enrique Iglesias,Hero,10,5,63,,,,
11,up,Lisa Ono,My Boy,18,5,62,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,63,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,2,63,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,63,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,19,8,54,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,4,63,,,,
17,-,Selena Gomez,De Una Vez,-,17,1,40,2021-01-24,40,2021-01-24
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,14,63,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,8,60,,,,
20,up,Daddy Yankee,Dura,23,1,60,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,62,,,,
22,up,Ricky Martin,Livin' la Vida Loca,24,9,63,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,61,,,,
24,down,Lisa Ono,Ay Cosita Linda,15,9,63,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,61,,,,
26,up,小野リサ,Cachito,27,10,61,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,57,,,,
28,down,Lisa Ono,Garota de Ipanema,13,1,63,,,,
29,up,Shakira,Underneath Your Clothes,29,13,60,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,63,,,,
31,down,Lisa Ono,C'est Si Bon,30,9,61,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,55,,,,
33,down,Lisa Ono,'O sole mio,32,12,60,,,,
34,up,Lisa Ono,Moon River,37,16,62,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,17,61,,,,
36,up,Daddy Yankee,Limbo,41,24,60,,,,
37,up,Lisa Ono,La Vie En Rose,42,16,60,,,,
38,down,Shakira,"Suerte (Whenever, Wherever)",21,19,62,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,21,63,,,,
40,up,Marc Anthony,Vivir Mi Vida,45,22,63,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,23,58,,,,
42,up,Lisa Ono,Quizas Quizas Quizas,60,35,57,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),55,25,9,29,2020-11-15,29,2020-11-15
44,up,Luis Fonsi,Sola,47,25,61,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,26,63,,,,
46,up,Lisa Ono,Salade De Fruits,50,23,61,,,,
47,down,Alvaro Soler,Sofia (A-Class Remix),40,29,49,,,,
48,up,Fito Blanko,Meneo,52,29,63,,,,
49,up,Nicky Jam,El Amante,53,29,62,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,34,63,,,,
51,up,Pitbull,International Love (feat. Chris Brown),57,29,62,,,,
52,up,Enrique Iglesias,Ring My Bells,58,21,63,,,,
53,up,Shakira,Objection (Tango),65,42,61,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,34,57,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,20,9,94,2021-01-31,47,2021-03-07
56,up,Lisa Ono,Pretty World,62,35,56,,,,
57,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,41,59,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,33,53,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),64,27,46,,,,
60,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),66,36,52,,,,
61,up,Ricky Martin,Adiós,67,50,44,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,47,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),20,4,59,,,,
64,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,72,43,44,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,50,39,,,,
66,down,Lisa Ono,I Wish You Love,43,22,62,,,,
67,down,Kaoma,Lambada,36,17,55,,,,
68,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",71,33,41,,,,
69,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,50,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,45,20,37,2019-10-20,37,2019-10-20
71,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,4,,,,
72,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,46,3,,,,
73,-,Bad Bunny,MIA (feat. Drake),-,42,33,,,,
74,-,Lisa Ono,Malaika,-,67,4,,,,
75,-,Lisa Ono,Naima,-,75,5,,,,
76,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,51,6,,,,
77,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),69,42,20,,,,
78,up,Lisa Ono,Cachito (Oscar Version),91,60,3,,,,
79,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,61,34,,,,
80,down,Ricky Martin,La Mordidita (feat. Yotuel),75,47,28,,,,
81,-,小野リサ,サマー・サンバ,-,51,8,,,,
82,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),76,50,23,,,,
83,down,Christina Aguilera,Pero Me Acuerdo de Tí,77,40,15,,,,
84,-,Chayanne,Yo Te Amo,-,55,2,,,,
85,-,"Noriel, Nicky Jam & Yandel",Desperte Sin Ti (Remix),-,85,1,,,,
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,25,24,74,2020-04-19,18,2020-08-09
87,-,Julio Iglesias,Vincent (Starry Starry Night),-,73,1,,,,
88,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,12,,,,
89,-,Lisa Ono,Crazy,-,66,2,,,,
90,-,Julio Iglesias,Caruso,-,77,1,,,,
91,down,Valerio El Director,Pero Te Conocí (Bachata Version),78,78,2,,,,
92,-,Lisa Ono,Eclipse,-,92,1,,,,
93,down,Vicky Corbacho,Cómo Decirle,80,80,2,,,,
94,down,Gian Marco,Tú No Te Imaginas (Versión Bachata) (feat. Debi Nova),81,81,2,,,,
95,down,EliaCiM,¿Que Voy Hacer Conmigo?,83,83,2,,,,
96,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,46,24,,,,
97,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,97,1,,,,
98,down,Prince Royce,Darte un Beso,84,53,17,,,,
99,-,Julio Iglesias,Can't Help Falling In Love,-,79,1,,,,
100,-,Argentina,Se Lleva El Aire (Alegrías),-,100,1,,,,
