Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,0,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,0,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,0,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,0,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,79,1,0,,,,
6,up,Shakira,"Whenever, Wherever",6,1,0,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,0,,,,
8,up,Enrique Iglesias,Hero,9,5,0,,,,
9,up,Lisa Ono,Jambalaya,22,5,0,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,0,,,,
11,up,Lisa Ono,Garota de Ipanema,12,1,0,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,0,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,0,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,0,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,0,,,,
16,up,Daddy Yankee,Dura,17,1,0,,,,
17,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,4,0,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,4,0,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,8,0,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,9,0,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,0,,,,
22,down,Shakira,Chantaje (feat. Maluma),16,16,0,,,,
23,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,18,0,,,,
24,up,Shakira,Underneath Your Clothes,27,13,0,,,,
25,down,Lisa Ono,C'est Si Bon,19,9,0,,,,
26,down,Lisa Ono,My Boy,10,5,0,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,14,0,,,,
28,-,Lisa Ono,Ay Cosita Linda,-,9,0,,,,
29,up,Nicky Jam,El Amante,46,29,0,,,,
30,up,Lisa Ono,Moon River,35,16,0,,,,
31,down,Lisa Ono,'O sole mio,30,12,0,,,,
32,down,Shakira,"Suerte (Whenever, Wherever)",24,19,0,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,17,0,,,,
34,up,Lisa Ono,Salade De Fruits,48,23,0,,,,
35,down,Alvaro Soler,Sofia,33,19,0,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,36,0,3,2019-10-06,3,2019-10-06
37,down,小野リサ,Cachito,18,10,0,,,,
38,up,Marc Anthony,Vivir Mi Vida,39,22,0,,,,
39,-,Kaoma,Lambada,-,17,0,,,,
40,up,Luis Fonsi,Sola,40,25,0,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,0,,,,
42,up,Francinne,Despacito,42,23,0,,,,
43,up,Fito Blanko,Meneo,45,29,0,,,,
44,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,19,0,,,,
45,up,Pitbull,International Love (feat. Chris Brown),49,29,0,,,,
46,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,46,0,,,,
47,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,0,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,34,0,,,,
49,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),56,41,0,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,11,0,,,,
51,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),31,21,0,,,,
52,up,Jesse & Joy & Luis Fonsi,Tanto,84,52,0,,,,
53,down,Lisa Ono,Quizas Quizas Quizas,43,35,0,,,,
54,down,Daddy Yankee,Limbo,29,24,0,,,,
55,up,Lisa Ono,Pretty World,62,35,0,,,,
56,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,18,0,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,33,0,,,,
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,0,,,,
59,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",99,33,0,,,,
60,up,Shakira,Objection (Tango),60,42,0,,,,
61,down,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,0,,,,
62,down,Lisa Ono,I Wish You Love,34,22,0,,,,
63,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,50,0,,,,
64,down,Lisa Ono,La Vie En Rose,36,16,0,,,,
65,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,0,,,,
66,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),96,50,0,,,,
67,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,46,0,,,,
68,-,Bad Bunny,MIA (feat. Drake),-,42,0,,,,
69,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,0,,,,
70,down,Ricky Martin,Adiós,61,50,0,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,40,0,,,,
72,-,小野リサ,サマー・サンバ,-,51,0,,,,
73,down,Enrique Iglesias,Ring My Bells,64,21,0,,,,
74,down,Don Omar,Taboo,57,57,0,,,,
75,-,Carlos Di Sarli y su Orquesta Típica,Por un Te Quiero,-,75,0,,,,
76,-,Ángela Aguilar,La Llorona,-,76,0,,,,
77,-,Ballroom Orchestra & Singers,Baby Come to Me ( Samba / 50 Bpm ),-,77,0,,,,
78,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),88,37,0,,,,
79,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,79,0,,,,
80,-,Pedro Capó,Calma,-,80,0,,,,
81,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,0,,,,
82,-,Los del Río,Macarena (River Re-Mix),-,47,0,,,,
83,-,CNCO & Prince Royce,Llegaste Tú,-,72,0,,,,
84,-,Prince Royce,Darte un Beso,-,53,0,,,,
85,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,0,,,,
86,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,48,0,,,,
87,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,80,0,,,,
88,-,Kurt,La Mujer Perfecta,-,88,0,,,,
89,down,Andrés Cepeda & Jesse & Joy,Infinito,47,47,0,,,,
90,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,84,0,,,,
91,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,63,0,,,,
92,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,49,0,,,,
93,-,Alvaro Soler,Volar,-,76,0,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),66,27,0,,,,
95,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,73,0,,,,
96,down,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),78,78,0,,,,
97,-,Lisa Ono,On the Sunny Side of the Street,-,60,0,,,,
98,-,Lisa Ono,What's Going On,-,69,0,,,,
99,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",85,47,0,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,0,,,,
