Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,33,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,34,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,1,34,,,,
4,up,Pitbull,Timber (feat. Ke$ha),20,1,34,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,34,,,,
6,down,Shakira,"Whenever, Wherever",5,1,34,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,34,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,32,,,,
9,down,Enrique Iglesias,Hero,8,5,34,,,,
10,up,Lisa Ono,Garota de Ipanema,12,1,34,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,3,32,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,34,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,34,,,,
14,up,Lisa Ono,Jambalaya,69,5,34,,,,
15,down,Pitbull,Get It Started (feat. Shakira),11,2,34,,,,
16,down,卡洛斯賈德爾,Por Una Cabeza,14,8,27,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),24,4,31,,,,
18,up,Lisa Ono,My Boy,39,5,34,,,,
19,up,Lisa Ono,Ay Cosita Linda,55,9,34,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),15,3,34,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,8,32,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,34,,,,
23,down,Ricky Martin,Livin' la Vida Loca,17,9,34,,,,
24,down,Daddy Yankee,Dura,16,1,31,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,32,,,,
26,down,小野リサ,Cachito,22,10,32,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,19,34,,,,
28,down,J Balvin & Willy William,Mi Gente (Alesso Remix),23,16,17,,,,
29,up,Lisa Ono,C'est Si Bon,82,9,32,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,14,30,,,,
31,down,Shakira,"Suerte (Whenever, Wherever)",19,19,33,,,,
32,up,Lisa Ono,'O sole mio,85,12,32,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,25,9,74,2020-04-19,18,2020-08-09
34,up,Lisa Ono,Moon River,67,16,33,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),27,17,33,,,,
36,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,11,31,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,34,,,,
38,down,Daddy Yankee,Limbo,28,24,34,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,20,2,94,2021-01-31,47,2021-03-07
40,up,Lisa Ono,La Vie En Rose,87,16,33,,,,
41,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,21,34,,,,
42,-,Louie Ramirez,Ungawa,-,42,1,,,,
43,-,Rombai,2 Pa' 2,-,43,1,,,,
44,down,Lisa Ono,I Wish You Love,30,22,34,,,,
45,down,Luis Fonsi,Sola,36,25,33,,,,
46,up,Marc Anthony,Vivir Mi Vida,71,22,34,,,,
47,-,Daddy Yankee,Con Calma (feat. Snow),-,27,19,,,,
48,down,Kaoma,Lambada,31,17,32,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,23,32,,,,
50,up,Lisa Ono,Quizas Quizas Quizas,83,35,31,,,,
51,down,Francinne,Despacito,38,23,34,,,,
52,up,Lisa Ono,Salade De Fruits,89,23,33,,,,
53,-,Shakira,Underneath Your Clothes,-,13,31,,,,
54,down,Alvaro Soler,Sofia (A-Class Remix),32,29,20,,,,
55,down,Fito Blanko,Meneo,33,29,34,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,34,34,,,,
57,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,14,34,,,,
58,down,Pitbull,International Love (feat. Chris Brown),42,29,34,,,,
59,-,Willie Bobo,Grazing In the Grass,-,59,1,,,,
60,down,Enrique Iglesias,Ring My Bells,45,21,34,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,34,32,,,,
62,-,Phil Robinson,La Salsa (with Orquesta MC #1),-,62,1,,,,
63,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,63,1,,,,
64,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),76,18,31,,,,
65,-,Louie Ramirez,Yambu,-,65,1,,,,
66,-,Louie Ramirez,It's Not What You Say,-,66,1,,,,
67,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,67,1,,,,
68,-,Louie Ramirez,Cooking With Ali,-,68,1,,,,
69,-,Louie Ramirez,Yo No Sé Nada,-,69,1,,,,
70,up,Shakira,Me Enamoré,98,55,11,,,,
71,-,Willie Colón & Rubén Blades,What Happened,-,71,1,,,,
72,down,Black Eyed Peas,ACTION,40,40,2,,,,
73,-,Willie Bobo,Walk Away Renee,-,73,1,,,,
74,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),49,41,31,,,,
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,40,25,,,,
76,down,Lisa Ono,Pretty World,50,35,29,,,,
77,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,75,75,2,,,,
78,up,Romeo Santos,Propuesta Indecente,88,61,4,,,,
79,-,Nicky Jam,El Amante,-,29,33,,,,
80,down,Shakira,Objection (Tango),51,42,33,,,,
81,down,Daddy Yankee,Gasolina,79,66,3,,,,
82,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,4,,,,
83,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,33,6,,,,
84,-,Xavier Luna,Lost on You (Soft Mix),-,84,1,,,,
85,-,Los Panchos,Lo Dudo,-,85,1,,,,
86,-,小野リサ,サマー・サンバ,-,51,5,,,,
87,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,66,10,,,,
88,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,43,43,24,,,,
89,-,Natalia Lacunza & PUTOCHINOMARICÓN,a otro lado (Chenta Tsai (AKA PUTOCHINOMARICÓN) Remix),-,89,1,,,,
90,-,Bossa Nova Lounge Club,World of Colorful Heart,-,90,1,,,,
91,-,Gloria Estefan,Go Away,-,91,1,,,,
92,down,Roberto Roena y Su Apollo Sound,Que Se Sepa,73,73,2,,,,
93,-,Miguel Caló,Saludos (feat. Orquesta De Miguel Calo),-,93,1,,,,
94,-,"Osvaldo Fresedo, Dizzy Gillespie & Orquesta Osvaldo Fresedo",Vida Mia,-,94,1,,,,
95,-,Juan D'Arienzo,Sin Barco y Sin Amor,-,95,1,,,,
96,-,Gloria Estefan & Miami Sound Machine,Conga,-,41,5,,,,
97,down,Black Eyed Peas,GET LOOSE NOW,54,54,2,,,,
98,down,Erika Ender,Abreme la Puerta,90,90,2,,,,
99,down,Joy Enriquez,Tell Me How You Feel,96,55,8,,,,
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,33,28,,,,
