Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,96,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,99,,,,
3,up,Shakira,"Whenever, Wherever",5,1,98,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Timber (feat. Ke$ha),15,1,99,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,99,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,3,1,99,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,32,1,99,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,99,,,,
9,up,Enrique Iglesias,Hero,11,5,99,,,,
10,up,Lisa Ono,Jambalaya,13,5,99,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,94,,,,
12,up,Pitbull,Get It Started (feat. Shakira),16,2,99,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,99,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,4,64,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,94,,,,
16,up,卡洛斯賈德爾,Por Una Cabeza,17,8,88,,,,
17,up,Lisa Ono,Ay Cosita Linda,19,9,98,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,99,,,,
19,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,16,17,,,,
20,up,Daddy Yankee,Dura,24,1,96,,,,
21,up,Shakira,"Suerte (Whenever, Wherever)",31,19,97,,,,
22,down,Lisa Ono,Garota de Ipanema,8,1,99,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,9,99,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,8,93,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,98,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,97,,,,
27,up,Lisa Ono,'O sole mio,35,12,96,,,,
28,up,Shakira,Underneath Your Clothes,30,13,96,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,96,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,73,28,3,,,,
31,up,Lisa Ono,C'est Si Bon,33,9,97,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,89,,,,
33,down,Lisa Ono,My Boy,20,5,98,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,99,,,,
35,down,小野リサ,Cachito,27,10,96,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),37,17,97,,,,
37,up,Alvaro Soler,Sofia (A-Class Remix),41,29,85,,,,
38,up,Lisa Ono,La Vie En Rose,43,16,94,,,,
39,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,39,1,,,,
40,down,Daddy Yankee,Limbo,38,24,96,,,,
41,down,Lisa Ono,I Wish You Love,39,22,96,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,21,99,,,,
43,down,Marc Anthony,Vivir Mi Vida,40,22,96,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,23,92,,,,
45,down,Luis Fonsi,Sola,44,25,96,,,,
46,down,Francinne,Despacito,45,23,74,,,,
47,up,Lisa Ono,Salade De Fruits,48,23,96,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,98,,,,
49,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",68,33,73,,,,
50,up,Nicky Jam,El Amante,51,29,94,,,,
51,-,Las Ketchup,Un Blodymary,-,51,1,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,97,,,,
53,up,Fito Blanko,Meneo,53,29,97,,,,
54,up,Enrique Iglesias,Ring My Bells,55,21,97,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,33,87,,,,
56,up,Pitbull,International Love (feat. Chris Brown),56,29,96,,,,
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,46,51,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,57,35,90,,,,
59,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,91,,,,
60,down,Lisa Ono,Pretty World,59,35,90,,,,
61,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),60,41,93,,,,
62,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),61,36,86,,,,
63,down,Shakira,Objection (Tango),62,42,95,,,,
64,down,Enrique Iglesias,Why Not Me?,63,51,21,,,,
65,down,Ricky Martin,Adiós,64,50,72,,,,
66,down,Bad Bunny,MIA (feat. Drake),65,42,64,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,80,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,93,,,,
69,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,70,43,76,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),72,47,55,,,,
71,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,50,68,,,,
72,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),76,42,46,,,,
73,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),84,61,60,,,,
74,down,Lisa Ono,Moon River,36,16,96,,,,
75,down,Christina Aguilera,Pero Me Acuerdo de Tí,66,40,40,,,,
76,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,9,,,,
77,down,Daddy Yankee,Con Calma (feat. Snow),49,27,80,,,,
78,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),94,47,32,,,,
79,up,Prince Royce,Darte un Beso,96,53,43,,,,
80,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),97,50,49,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,40,82,,,,
82,-,Enrique Iglesias,PENDEJO,-,82,1,,,,
83,-,Jimmy Rodriguez,Marry You,-,83,1,,,,
84,-,Tierra Adentro,"Soy Latino (feat. Nacho, Felipe Peláez & Cruz)",-,84,1,,,,
85,-,Gloria Estefan & Miami Sound Machine,Conga,-,45,9,,,,
86,down,小野リサ,サマー・サンバ,78,51,13,,,,
87,-,Laura Pausini,La Solitudine,-,70,2,,,,
88,down,Lou Bega,Angelina,79,39,18,,,,
89,-,Jimmy Cruz,Everybody (Salsa Version),-,89,1,,,,
90,-,Shakira,La Tortura (Alternate Version),-,90,1,,,,
91,down,Kaoma,Lambada,83,17,85,,,,
92,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),82,75,7,,,,
93,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,31,,,,
94,-,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",-,82,5,,,,
95,-,Natalie Cole & Arturo Sandoval,Cuando Vuelva a Tu Lado (Bonus Track),-,95,1,,,,
96,down,Alvaro Soler,Sofia,90,19,25,,,,
97,-,Carlos Cuevas,Cerezo Rosa,-,79,3,,,,
