Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,122,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,125,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,125,,,,
4,up,Shakira,"Whenever, Wherever",5,1,123,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,120,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),17,3,125,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,125,,,,
8,up,Enrique Iglesias,Hero,9,5,125,,,,
9,up,Lisa Ono,Garota de Ipanema,29,1,125,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,125,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,2,125,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,125,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,4,90,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,120,,,,
15,up,Lisa Ono,Ay Cosita Linda,24,9,124,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,124,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,14,125,,,,
18,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,16,43,,,,
19,up,Daddy Yankee,Dura,20,1,122,,,,
20,down,小野リサ,テイクミーホーム カントリーロード,15,1,125,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,117,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,124,,,,
23,up,Ricky Martin,Livin' la Vida Loca,38,9,125,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,123,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,117,,,,
26,up,Shakira,Underneath Your Clothes,27,13,122,,,,
27,up,Lisa Ono,C'est Si Bon,28,9,122,,,,
28,up,Lisa Ono,'O sole mio,66,12,122,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,115,,,,
30,up,小野リサ,Cachito,71,10,122,,,,
31,up,Lisa Ono,Moon River,32,16,120,,,,
32,-,J Balvin & Ed Sheeran,Forever My Love,-,32,1,,,,
33,down,Lisa Ono,Jambalaya,31,5,125,,,,
34,down,Kaoma,Lambada,33,17,107,,,,
35,down,Daddy Yankee,Limbo,34,24,121,,,,
36,down,Lisa Ono,I Wish You Love,35,22,118,,,,
37,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,21,125,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,23,113,,,,
39,up,Alvaro Soler,Sofia (A-Class Remix),40,29,111,,,,
40,-,Pablito Mix,Contra la Pared (feat. City Lights),-,40,1,,,,
41,down,Lisa Ono,My Boy,7,5,124,,,,
42,up,Marc Anthony,Vivir Mi Vida,42,22,122,,,,
43,down,卡洛斯賈德爾,Por Una Cabeza,19,8,111,,,,
44,up,Luis Fonsi,Sola,44,25,122,,,,
45,up,Francinne,Despacito,45,23,100,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,124,,,,
47,up,Lisa Ono,Salade De Fruits,47,23,120,,,,
48,up,Nicky Jam,El Amante,48,29,120,,,,
49,up,Fito Blanko,Meneo,49,29,120,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,34,123,,,,
51,down,Shakira,"Suerte (Whenever, Wherever)",36,19,123,,,,
52,down,Enrique Iglesias,Ring My Bells,51,21,123,,,,
53,down,Pitbull,International Love (feat. Chris Brown),52,29,121,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,34,117,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,33,113,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),56,27,106,,,,
57,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),57,36,112,,,,
58,down,Ricky Martin,La Mordidita (feat. Yotuel),55,47,79,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,119,,,,
60,-,Los Niños Cantores de Prado,Cantare Cantaras,-,60,1,,,,
61,down,Enrique Iglesias,Why Not Me?,60,51,47,,,,
62,-,Benja Murano,Todo de Ti (House Remix),-,62,1,,,,
63,down,Shakira,Objection (Tango),62,42,121,,,,
64,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",63,33,97,,,,
65,down,Bad Bunny,MIA (feat. Drake),64,42,89,,,,
66,down,Pitbull,Everybody F***s (feat. Akon & David Rush),65,44,104,,,,
67,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,46,8,,,,
68,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,46,76,,,,
69,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,78,43,102,,,,
70,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,50,89,,,,
71,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,77,,,,
72,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,54,,,,
73,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,49,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,17,,,,
75,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,119,,,,
76,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,66,,,,
77,-,Prince Royce,Darte un Beso,-,53,57,,,,
78,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,61,,,,
79,-,Omar Montes & Daviles de Novelda,Risueña,-,79,1,,,,
80,-,Luis Fonsi,Dolce,-,80,1,,,,
81,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,37,,,,
82,-,Jennifer Lopez,No Me Ames (Ballad Version),-,56,25,,,,
83,down,Ricky Martin,Adiós,74,50,98,,,,
84,-,Los del Río,Macarena (Bayside Boys Remix),-,46,21,,,,
85,-,J Balvin & Ed Sheeran,Sigue,-,39,1,,,,
86,down,Lisa Ono,La Vie En Rose,76,16,119,,,,
87,-,Río Roma,"Te Quiero Mucho, Mucho",-,87,1,,,,
88,-,Los Super Seven,Campesino,-,88,1,,,,
89,down,Lisa Ono,Gentle On My Mind,75,67,2,,,,
90,-,ROSALÍA,CHICKEN TERIYAKI,-,90,1,,,,
91,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,79,4,,,,
92,-,ROSALÍA,CANDY,-,92,1,,,,
93,-,Il Volo,Más Que Amor,-,93,1,,,,
94,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,94,1,,,,
95,-,Santana,Feels Like Fire (feat. Dido),-,95,1,,,,
96,-,Rauw Alejandro,Todo De Ti,-,44,14,,,,
97,-,謝宇威,那三年 (深情版),-,97,1,,,,
98,-,Francisco Canaro,La Cumparsita (feat. Quinteto Pirincho),-,98,1,,,,
99,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,38,2,,,,
100,-,Alejandro Fernández,Estabas ahí,-,100,1,,,,
