Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,16,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,17,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,17,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,17,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,17,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,17,,,,
7,up,Enrique Iglesias,Hero,8,5,17,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),19,3,17,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,17,,,,
10,up,Shakira,"Whenever, Wherever",53,1,17,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Get It Started (feat. Shakira),15,2,17,,,,
12,up,Lisa Ono,Jambalaya,14,5,17,,,,
13,up,卡洛斯賈德爾,Por Una Cabeza,16,8,11,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,14,,,,
15,down,小野リサ,テイクミーホーム カントリーロード,4,1,17,,,,
16,up,Daddy Yankee,Dura,20,1,14,,,,
17,up,Ricky Martin,Livin' la Vida Loca,22,9,17,,,,
18,down,Lisa Ono,My Boy,11,5,17,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,8,15,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,17,,,,
21,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,18,14,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,15,,,,
23,down,Lisa Ono,Ay Cosita Linda,17,9,17,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,17,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,19,17,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",62,19,16,,,,
27,down,Lisa Ono,Garota de Ipanema,12,1,17,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,15,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,17,,,,
30,up,Lisa Ono,'O sole mio,32,12,17,,,,
31,down,Lisa Ono,Moon River,29,16,16,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,16,,,,
33,up,Lisa Ono,La Vie En Rose,35,16,17,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,17,,,,
35,up,Daddy Yankee,Limbo,36,24,17,,,,
36,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,18,15,,,,
37,-,Pabu Nanà,Equis X,-,37,1,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,26,17,,,,
39,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,17,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,14,17,,,,
41,down,Lisa Ono,C'est Si Bon,28,9,16,,,,
42,down,Marc Anthony,Vivir Mi Vida,39,22,17,,,,
43,down,Kaoma,Lambada,42,17,17,,,,
44,-,Shakira,Underneath Your Clothes,-,13,15,,,,
45,down,Luis Fonsi,Sola,43,25,17,,,,
46,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,46,8,,,,
47,down,Francinne,Despacito,44,23,17,,,,
48,up,Shakira,Objection (Tango),57,42,17,,,,
49,down,Fito Blanko,Meneo,46,29,17,,,,
50,-,Ruddy Noroña,Nothing's Gonna Change My Love for You (Bachata),-,50,1,,,,
51,down,Nicky Jam,El Amante,47,29,17,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,34,17,,,,
53,down,Pitbull,International Love (feat. Chris Brown),50,29,17,,,,
54,down,Enrique Iglesias,Ring My Bells,51,21,17,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,16,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,55,35,15,,,,
57,down,小野リサ,Cachito,24,10,17,,,,
58,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,16,,,,
59,down,Alvaro Soler,Sofia (A-Class Remix),58,29,4,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,40,11,,,,
61,-,Frankie J,Don't Wanna Try,-,46,2,,,,
62,-,Ricky Martin,Adiós,-,50,11,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,23,16,,,,
64,down,Lisa Ono,I Wish You Love,34,22,17,,,,
65,-,Anitta & J Balvin,Downtown,-,65,2,,,,
66,-,Daddy Yankee,Con Calma (feat. Snow),-,27,8,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),99,44,15,,,,
68,-,Prince Royce,Darte un Beso,-,53,6,,,,
69,down,Lisa Ono,Salade De Fruits,41,23,17,,,,
70,down,Los del Río,Macarena (River Re-Mix),56,47,7,,,,
71,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,16,,,,
72,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,13,,,,
73,-,小野リサ,サマー・サンバ,-,51,3,,,,
74,down,Lisa Ono,Pretty World,48,35,15,,,,
75,-,Joy Enriquez,Tell Me How You Feel,-,55,5,,,,
76,-,J Balvin,Sigo Extrañándote,-,76,1,,,,
77,-,Natalia Lacunza & BRONQUIO,algo duele más,-,77,1,,,,
78,-,J Balvin,Sola,-,78,1,,,,
79,-,J Balvin,Sin Compromiso,-,79,1,,,,
80,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,80,1,,,,
81,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,3,,,,
82,-,Julio Iglesias,Crazy In Love,-,82,1,,,,
83,down,Shakira,Chantaje (feat. Maluma),61,16,7,,,,
84,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,100,43,15,,,,
85,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,13,,,,
86,-,Orquesta La Palabra,I'm Going To Shenzhen,-,86,1,,,,
87,-,Rebel Mexico Rbd,Solo Quédate En Silencio Cinco Minutos,-,87,1,,,,
88,-,Chakachas,Stories,-,88,1,,,,
89,-,"Guillermo Cano, Flamenco",Sentencia (Fandangos Valientes de Alonso),-,89,1,,,,
90,-,"Guillermo Cano, Flamenco",A Través de la Bondad (Fandangos de Manuel Vallejo),-,90,1,,,,
91,-,"Guillermo Cano, Flamenco",Se Doblega La Rosa (Fandangos Antiguos De Alonso),-,91,1,,,,
92,-,Pastora Soler,Perdóname,-,92,1,,,,
93,down,Beyoncé,Si Yo Fuera un Chico (If I Were a Boy),72,72,2,,,,
94,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,68,1,,,,
95,down,Rombai,Japón,40,40,2,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,4,60,2019-10-20,7,2019-11-17
97,down,Los Zafiros,Será el Amor,81,81,2,,,,
98,-,Lisa Ono,Feitico da Vila,-,83,3,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,11,,,,
100,-,Lisa Ono,Appassionata,-,82,1,,,,
