Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,69,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,67,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,69,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,69,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,66,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,4,65,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,69,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,69,,,,
9,up,Enrique Iglesias,Hero,10,5,69,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,4,1,69,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,69,,,,
12,up,Lisa Ono,Jambalaya,14,5,69,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,2,69,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,4,69,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,21,8,60,,,,
16,up,Lisa Ono,Ay Cosita Linda,20,9,69,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,14,69,,,,
18,down,Shakira,"Whenever, Wherever",5,1,69,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Dura,23,1,66,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,68,,,,
21,up,Ricky Martin,Livin' la Vida Loca,57,9,69,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,66,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,34,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,67,,,,
25,up,Shakira,"Suerte (Whenever, Wherever)",26,19,68,,,,
26,up,小野リサ,Cachito,28,10,67,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,63,,,,
28,up,Shakira,Underneath Your Clothes,30,13,66,,,,
29,up,Lisa Ono,C'est Si Bon,31,9,67,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,61,,,,
31,up,Lisa Ono,La Vie En Rose,37,16,66,,,,
32,down,Lisa Ono,Garota de Ipanema,13,1,69,,,,
33,up,Lisa Ono,'O sole mio,33,12,66,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,3,67,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,67,,,,
36,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,36,1,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,20,15,94,2021-01-31,47,2021-03-07
38,up,Daddy Yankee,Limbo,39,24,66,,,,
39,up,Alvaro Soler,Sofia (A-Class Remix),45,29,55,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,69,,,,
41,up,Marc Anthony,Vivir Mi Vida,42,22,69,,,,
42,up,Luis Fonsi,Sola,43,25,67,,,,
43,-,"Jorge Gonzalez, Martta & Aerobic Electro Latino Dj",Por Tu Amor (Remix),-,43,1,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,69,,,,
45,up,Bad Bunny,MIA (feat. Drake),65,42,39,,,,
46,-,Nicky Jam,El Amante,-,29,66,,,,
47,up,Fito Blanko,Meneo,50,29,69,,,,
48,-,Lengaïa Salsa Brava,Don Nadie,-,48,1,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,69,,,,
50,up,Enrique Iglesias,Ring My Bells,52,21,69,,,,
51,up,Pitbull,International Love (feat. Chris Brown),54,29,68,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),81,27,52,,,,
53,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,47,13,,,,
54,-,Roberto Roena y Su Apollo Sound,Te Lo Voy A Jurar,-,54,1,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,55,35,63,,,,
56,-,"Pete ""El Conde"" Rodríguez",Babaila,-,56,1,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,34,63,,,,
58,down,Lisa Ono,My Boy,17,5,68,,,,
59,down,Lisa Ono,Pretty World,58,35,62,,,,
60,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),60,41,65,,,,
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,27,5,21,2021-02-07,21,2021-02-07
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,33,59,,,,
63,down,Shakira,Objection (Tango),62,42,67,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,63,,,,
65,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),63,36,58,,,,
66,up,Ricky Martin,Adiós,93,50,50,,,,
67,-,Selectracks,Mambo Tonight,-,67,1,,,,
68,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,53,,,,
69,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,66,43,50,,,,
70,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,50,45,,,,
71,down,Ricky Martin,La Mordidita (feat. Yotuel),68,47,34,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,61,40,,,,
73,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),70,50,29,,,,
74,down,Christina Aguilera,Pero Me Acuerdo de Tí,72,40,21,,,,
75,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,46,29,,,,
76,down,Prince Royce,Darte un Beso,73,53,22,,,,
77,down,Lisa Ono,I Wish You Love,40,22,67,,,,
78,down,Lisa Ono,Moon River,35,16,68,,,,
79,down,Lisa Ono,Salade De Fruits,48,23,67,,,,
80,-,Julio Iglesias,Crazy,-,54,6,,,,
81,-,"KAROL G, Anuel AA & J Balvin",Location,-,72,1,50,2021-02-21,50,2021-02-21
82,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),74,42,26,,,,
83,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),75,48,21,,,,
84,up,Frankie J,Don't Wanna Try,90,46,16,,,,
85,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,71,8,,,,
86,-,Lisa Ono,Dernière Valse,-,56,6,,,,
87,-,Gloria Estefan,Turn the Beat Around,-,87,1,,,,
88,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,84,1,,,,
89,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,66,17,,,,
90,-,Daddy Yankee,PROBLEMA,-,46,1,,,,
91,-,William Wilson,Libertango,-,91,1,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,40,56,,,,
93,-,Ricky Martin,Shake Your Bon-Bon,-,68,7,,,,
94,-,Akon,¿Cómo No? (feat. Becky G),-,94,1,,,,
95,-,Camilo,Ropa Cara,-,95,1,96,2021-01-24,27,2021-02-07
96,-,KAROL G,BICHOTA,-,22,8,95,2020-11-01,4,2021-01-03
97,-,Latin Masters,To Brazil!,-,97,1,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,68,7,,,,
99,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,51,2,,,,
100,-,Terminal Tango,Entre Los Dos,-,100,1,,,,
