Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,130,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,133,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,1,127,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,36,1,133,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,132,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,132,,,,
7,up,Lisa Ono,Jambalaya,27,5,133,,,,
8,up,Enrique Iglesias,Hero,18,5,132,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,132,,,,
10,down,Pitbull,Get It Started (feat. Shakira),6,2,133,,,,
11,up,Lisa Ono,My Boy,25,5,132,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,133,,,,
13,down,小野リサ,テイクミーホーム カントリーロード,11,1,133,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,133,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),12,4,128,,,,
16,down,Lisa Ono,Ay Cosita Linda,15,9,132,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,9,132,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,4,97,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,8,125,,,,
20,up,Daddy Yankee,Dura,50,1,129,,,,
21,down,小野リサ,Cachito,19,10,129,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,11,125,,,,
23,up,Shakira,Underneath Your Clothes,23,13,130,,,,
24,down,Lisa Ono,Garota de Ipanema,7,1,133,,,,
25,up,Lisa Ono,'O sole mio,29,12,129,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,123,,,,
27,up,Shakira,"Suerte (Whenever, Wherever)",30,19,131,,,,
28,down,Shakira,"Whenever, Wherever",3,1,131,33,2020-02-09,33,2020-02-09
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,17,129,,,,
30,up,Lisa Ono,La Vie En Rose,32,16,127,,,,
31,up,Lisa Ono,I Wish You Love,34,22,126,,,,
32,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,14,131,,,,
33,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,16,49,,,,
34,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,21,133,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,23,121,,,,
36,up,Enrique Iglesias,Ring My Bells,54,21,130,,,,
37,up,Marc Anthony,Vivir Mi Vida,39,22,130,,,,
38,up,Lisa Ono,Pretty World,52,35,123,,,,
39,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,13,130,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,127,,,,
41,down,Luis Fonsi,Sola,40,25,130,,,,
42,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,14,129,,,,
43,down,Francinne,Despacito,42,23,108,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,132,,,,
45,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,45,1,,,,
46,down,卡洛斯賈德爾,Por Una Cabeza,10,8,118,,,,
47,down,Lisa Ono,Salade De Fruits,45,23,128,,,,
48,down,Nicky Jam,El Amante,46,29,128,,,,
49,down,Fito Blanko,Meneo,47,29,128,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,22,,,,
51,down,Pitbull,International Love (feat. Chris Brown),48,29,129,,,,
52,down,Lisa Ono,C'est Si Bon,22,9,130,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,34,125,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,33,120,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),51,27,114,,,,
56,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),87,36,119,,,,
57,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),53,41,127,,,,
58,up,Shakira,Objection (Tango),59,42,128,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,8,3,,,,
60,-,Alvaro Soler,Sofia (A-Class Remix),-,29,117,,,,
61,down,Lisa Ono,Moon River,28,16,128,,,,
62,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",60,33,104,,,,
63,down,Daddy Yankee,Limbo,33,24,129,,,,
64,down,Kaoma,Lambada,37,17,115,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,34,129,,,,
66,down,Lisa Ono,Quizas Quizas Quizas,44,35,123,,,,
67,-,Ricky Martin,Adiós,-,50,104,,,,
68,-,Enrique Iglesias,Why Not Me?,-,51,53,,,,
69,down,Bad Bunny,MIA (feat. Drake),55,42,97,,,,
70,-,Juanes,La Camisa Negra,-,70,3,,,,
71,up,Señorita & Señor,Señorita,82,45,6,,,,
72,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),67,33,26,,,,
73,down,Prince Royce,Darte un Beso,69,53,63,,,,
74,-,maye,Descifrar,-,74,1,,,,
75,-,Mestre Suassuna,Sou Capoeira,-,75,1,,,,
76,-,maye,Versos de Placer,-,76,1,,,,
77,-,luis sarda,CAN'T HELP FALLING LOVE,-,77,1,,,,
78,-,Jerrih,Aight,-,78,1,,,,
79,-,Romeo Santos,Propuesta Indecente,-,61,6,,,,
80,-,Gustavo Santaolalla,Final Parade,-,78,1,,,,
81,-,Gustavo Santaolalla,The Musical Nightmare,-,81,1,,,,
82,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,41,1,,,,
83,-,"El Palmas, El Dragón Criollo & Grupo Baquedanus",Toma Cinco,-,83,1,,,,
84,-,"El Palmas, El Dragón Criollo & Los Terrícolas",Mi Bella Ilusión,-,84,1,,,,
85,-,Ivy Queen,Camuflash,-,85,1,,,,
86,-,Shakira & Rauw Alejandro,Te Felicito,-,77,2,,,,
87,-,Manny Oquendo,Little Sunflower,-,87,1,,,,
88,-,Daniel Alomía Robles,Amanecer Andino,-,88,1,,,,
89,-,Julio Iglesias,Vincent (Starry Starry Night),-,73,4,,,,
90,-,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),-,86,4,,,,
91,-,Luis Miguel,La Incondicional,-,80,8,,,,
92,down,Nathy Peluso,PURO VENENO,86,86,2,,,,
93,-,La Oreja de Van Gogh,Rosas,-,68,6,,,,
94,down,Pitbull,Everybody F***s (feat. Akon & David Rush),56,44,112,,,,
95,down,Lou Bega,Angelina,83,39,23,,,,
96,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,46,83,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,27,15,21,2021-02-07,21,2021-02-07
98,down,Ricky Martin,La Mordidita (feat. Yotuel),57,47,87,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,20,40,94,2021-01-31,47,2021-03-07
100,-,Lisa Ono,Gentle On My Mind,-,67,3,,,,
