Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,72,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,74,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,74,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,16,1,74,,,,
5,down,Shakira,"Whenever, Wherever",4,1,74,33,2020-02-09,33,2020-02-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,74,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,71,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,74,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,39,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,74,,,,
11,down,Enrique Iglesias,Hero,10,5,74,,,,
12,down,Lisa Ono,Garota de Ipanema,11,1,74,,,,
13,up,Lisa Ono,Jambalaya,29,5,74,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,71,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,74,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,2,74,,,,
17,up,Lisa Ono,My Boy,17,5,73,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,4,74,,,,
19,up,卡洛斯賈德爾,Por Una Cabeza,19,8,65,,,,
20,up,Lisa Ono,Ay Cosita Linda,20,9,74,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),21,4,70,,,,
22,up,Shakira,"Suerte (Whenever, Wherever)",31,19,73,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,12,4,,,,
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,14,74,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,9,74,,,,
26,down,Daddy Yankee,Dura,23,1,71,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,71,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,73,,,,
29,down,小野リサ,Cachito,27,10,72,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,14,72,,,,
31,down,Shakira,Underneath Your Clothes,30,13,71,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,11,68,,,,
33,up,Lisa Ono,C'est Si Bon,33,9,72,,,,
34,up,Lisa Ono,'O sole mio,34,12,71,,,,
35,up,Lisa Ono,Moon River,35,16,72,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,72,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,20,20,94,2021-01-31,47,2021-03-07
38,up,Alvaro Soler,Sofia (A-Class Remix),57,29,60,,,,
39,down,Lisa Ono,La Vie En Rose,38,16,71,,,,
40,down,Daddy Yankee,Limbo,39,24,71,,,,
41,-,Aitana & Reik,Enemigos,-,41,2,,,,
42,-,Juana Amaya & José Galván,Segunda Parte (Silencio Castellano),-,42,1,,,,
43,down,Kaoma,Lambada,41,17,63,,,,
44,down,Lisa Ono,I Wish You Love,43,22,71,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,23,68,,,,
46,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,21,74,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,34,74,,,,
48,down,Marc Anthony,Vivir Mi Vida,46,22,74,,,,
49,up,Luis Fonsi,Sola,49,25,72,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,74,,,,
51,up,Lisa Ono,Salade De Fruits,51,23,71,,,,
52,down,Bad Bunny,MIA (feat. Drake),47,42,44,,,,
53,down,Nicky Jam,El Amante,52,29,71,,,,
54,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",73,33,51,,,,
55,down,Fito Blanko,Meneo,53,29,74,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,40,61,,,,
57,down,Enrique Iglesias,Ring My Bells,56,21,74,,,,
58,up,Pitbull,International Love (feat. Chris Brown),58,29,73,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,59,35,68,,,,
60,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),44,36,63,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,34,68,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),61,27,57,,,,
63,down,Lisa Ono,Pretty World,62,35,67,,,,
64,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,41,70,,,,
65,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,17,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,33,64,,,,
67,down,Shakira,Objection (Tango),65,42,72,,,,
68,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),66,42,30,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,58,,,,
70,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,69,43,55,,,,
71,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),70,50,50,,,,
72,-,Gloria Estefan,Words Get In the Way,-,50,1,,,,
73,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,27,10,21,2021-02-07,21,2021-02-07
74,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,94,46,34,,,,
75,down,Frankie J,Don't Wanna Try,55,46,19,,,,
76,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),74,50,34,,,,
77,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,68,5,,,,
78,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,6,,,,
79,-,Francinne,Despacito,-,23,50,,,,
80,down,Christina Aguilera,Pero Me Acuerdo de Tí,75,40,26,,,,
81,-,"DJ Tronky, Jiory & NJC (La Melodia del Cielo)",Solo Son Miradas (Bachata Remix),-,81,1,,,,
82,-,"Jiory, DJ Alejandro & Dj Dimen5ions",Culo Bachata Version,-,82,1,,,,
83,-,Dj Khalid & Dama,Say My Name,-,83,1,,,,
84,-,Chavela Vargas,Pena Mulata,-,84,1,,,,
85,-,Ritmo Y Canto,Bata for Yemayá,-,85,1,,,,
86,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,86,1,,,,
87,-,Luis Fonsi & Stefflon Don,Calypso,-,80,5,,,,
88,-,Ricky Martin,Adiós,-,50,54,,,,
89,down,Alvaro Soler,Sofia,76,19,17,,,,
90,down,Bomba Estéreo,Soy Yo,78,47,18,,,,
91,-,Shakira,Eyes Like Yours (Ojos Así),-,70,1,,,,
92,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,36,5,14,2020-08-02,10,2020-08-23
93,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,38,,,,
94,-,Esme,Amantes,-,94,1,,,,
95,-,小野リサ,サマー・サンバ,-,51,9,,,,
96,-,Natalie Cole,Oye Como Va (feat. Arthur Hanlon) [Medley],-,96,1,,,,
97,-,Alex Sensation & Ozuna,Que Va,-,50,2,,,,
98,-,Santana,Margarita (feat. Romeo Santos),-,98,1,,,,
99,-,Daddy Yankee,PROBLEMA,-,46,5,,,,
100,down,Prince Royce,Darte un Beso,83,53,26,,,,
