Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,203,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,6,1,204,,,,
3,down,Shakira,"Whenever, Wherever",1,1,197,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,196,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,2,204,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,189,,,,
7,up,Lisa Ono,My Boy,8,5,203,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,14,1,201,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,204,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,204,,,,
11,up,Lisa Ono,Jambalaya,11,5,203,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,196,,,,
13,up,Lisa Ono,Ay Cosita Linda,16,9,202,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,1,200,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,38,,,,
16,down,Ricky Martin,Livin' la Vida Loca,12,9,202,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,11,196,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),41,4,195,,,,
19,down,Lisa Ono,Moon River,17,16,195,,,,
20,down,Shakira,Underneath Your Clothes,18,13,200,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,14,194,,,,
22,up,小野リサ,Cachito,50,10,199,,,,
23,down,Lisa Ono,C'est Si Bon,20,9,199,,,,
24,down,Lisa Ono,'O sole mio,22,12,199,,,,
25,up,Lisa Ono,I Wish You Love,25,22,197,,,,
26,down,Lisa Ono,La Vie En Rose,23,16,193,,,,
27,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,17,200,,,,
28,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,21,204,,,,
29,down,Francinne,Despacito,26,23,179,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,23,188,,,,
31,down,Marc Anthony,Vivir Mi Vida,29,22,201,,,,
32,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,31,31,2,,,,
33,down,Luis Fonsi,Sola,30,25,200,,,,
34,-,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",-,34,1,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,23,63,,,,
36,up,Lisa Ono,Pretty World,43,35,194,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,26,201,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),47,27,182,,,,
39,up,Lisa Ono,Salade De Fruits,54,23,198,,,,
40,down,Shakira,"Suerte (Whenever, Wherever)",36,19,202,,,,
41,down,Nicky Jam,El Amante,37,29,198,,,,
42,down,Fito Blanko,Meneo,38,29,199,,,,
43,-,ROSE BEAT,Dilemma (Ooh Love You Ooh Tik Tok) [Remix],-,43,1,,,,
44,-,Magic Juan,Pasame La Botella,-,44,1,,,,
45,down,Pitbull,International Love (feat. Chris Brown),42,29,200,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,34,195,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,3,199,,,,
48,down,"J Balvin, USHER & DJ Khaled",Dientes,7,7,4,,,,
49,up,Daddy Yankee,Limbo,60,24,197,,,,
50,-,"Wisin & Yandel, Zion & Cosculluela",Ya Pasó (feat. Revol),-,50,1,,,,
51,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),46,41,196,,,,
52,-,Don Fulano,Trakatatra,-,52,1,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,46,42,,,,
54,down,Lisa Ono,Quizas Quizas Quizas,48,35,194,,,,
55,-,Daddy Yankee,Dura,-,1,174,,,,
56,up,Lou Bega,Angelina,63,39,39,,,,
57,-,Chayanne,Bailando Bachata,-,57,1,,,,
58,-,"Farruko, Daddy Yankee & Akon",Inolvidable (ft. Sean Paul) [Remix],-,58,1,,,,
59,-,Domingo S. Federico y su Orquesta Típica,Yuyo Verde,-,59,1,,,,
60,-,Shakira,Ojos Así,-,60,15,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,20,54,94,2021-01-31,47,2021-03-07
62,-,Domingo S. Federico y su Orquesta Típica,Senda Florida,-,62,1,,,,
63,-,Domingo S. Federico y su Orquesta Típica,Saludos,-,63,1,,,,
64,-,Pedro Capó & Farruko,Calma (Remix),-,45,34,37,2019-10-20,37,2019-10-20
65,-,Domingo S. Federico y su Orquesta Típica,Leyenda Gaucha,-,65,1,,,,
66,-,Issac Delgado,Mi Ilusión de Amor,-,66,1,,,,
67,-,Domingo S. Federico y su Orquesta Típica,Y Todavía Te Quiero,-,67,1,,,,
68,-,Pablo Alborán & Ava Max,Tabú,-,10,18,,,,
69,down,Los del Río,Macarena (River Re-Mix),53,47,29,,,,
