Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,1,129,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,131,,,,
3,up,Shakira,"Whenever, Wherever",3,1,130,33,2020-02-09,33,2020-02-09
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,132,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,132,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,2,132,,,,
7,up,Lisa Ono,Garota de Ipanema,7,1,132,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,126,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,132,,,,
10,down,卡洛斯賈德爾,Por Una Cabeza,9,8,117,,,,
11,down,小野リサ,テイクミーホーム カントリーロード,10,1,132,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,127,,,,
13,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,131,,,,
14,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,131,,,,
15,up,Lisa Ono,Ay Cosita Linda,28,9,131,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,8,124,,,,
17,-,Ricky Martin,Livin' la Vida Loca,-,9,131,,,,
18,-,Enrique Iglesias,Hero,-,5,131,,,,
19,-,小野リサ,Cachito,-,10,128,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,2,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,11,124,,,,
22,down,Lisa Ono,C'est Si Bon,19,9,129,,,,
23,down,Shakira,Underneath Your Clothes,14,13,129,,,,
24,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,4,96,,,,
25,up,Lisa Ono,My Boy,41,5,131,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,14,122,,,,
27,up,Lisa Ono,Jambalaya,31,5,132,,,,
28,down,Lisa Ono,Moon River,20,16,127,,,,
29,-,Lisa Ono,'O sole mio,-,12,128,,,,
30,up,Shakira,"Suerte (Whenever, Wherever)",33,19,130,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,17,128,,,,
32,down,Lisa Ono,La Vie En Rose,22,16,126,,,,
33,up,Daddy Yankee,Limbo,34,24,128,,,,
34,down,Lisa Ono,I Wish You Love,24,22,125,,,,
35,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,21,132,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,44,1,132,,,,
37,down,Kaoma,Lambada,25,17,114,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,23,120,,,,
39,down,Marc Anthony,Vivir Mi Vida,27,22,129,,,,
40,down,Luis Fonsi,Sola,29,25,129,,,,
41,-,Mery Lionz,Uh La La,-,41,1,,,,
42,down,Francinne,Despacito,30,23,107,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,26,131,,,,
44,up,Lisa Ono,Quizas Quizas Quizas,50,35,122,,,,
45,down,Lisa Ono,Salade De Fruits,37,23,127,,,,
46,down,Nicky Jam,El Amante,35,29,127,,,,
47,down,Fito Blanko,Meneo,36,29,127,,,,
48,down,Pitbull,International Love (feat. Chris Brown),40,29,128,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,34,124,,,,
50,-,Daddy Yankee,Dura,-,1,128,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),43,27,113,,,,
52,down,Lisa Ono,Pretty World,45,35,122,,,,
53,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),46,41,126,,,,
54,-,Enrique Iglesias,Ring My Bells,-,21,129,,,,
55,down,Bad Bunny,MIA (feat. Drake),49,42,96,,,,
56,down,Pitbull,Everybody F***s (feat. Akon & David Rush),51,44,111,,,,
57,down,Ricky Martin,La Mordidita (feat. Yotuel),52,47,86,,,,
58,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,119,,,,
59,-,Shakira,Objection (Tango),-,42,127,,,,
60,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,103,,,,
61,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,82,,,,
62,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,72,,,,
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,39,94,2021-01-31,47,2021-03-07
64,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,95,,,,
65,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,53,,,,
66,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,60,,,,
67,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,25,,,,
68,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,126,,,,
69,-,Prince Royce,Darte un Beso,-,53,62,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,9,,,,
71,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,18,,,,
72,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,65,,,,
73,down,Izaak & Darell,Otra Vez,1,1,2,,,,
74,-,Natti Natasha,Deja Tus Besos,-,74,1,,,,
75,-,ROBIN JONES SEVEN,Chant Afrique,-,75,1,,,,
76,-,ROBIN JONES SEVEN,El Maja,-,76,1,,,,
77,-,Xavier Cugat,Chivirico (Live),-,77,1,,,,
78,-,KAROL G,PROVENZA,-,71,1,,,,
79,-,Jan Reijnders,For the Love of a Princess,-,79,1,,,,
80,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,19,10,,,,
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,11,60,2019-10-20,7,2019-11-17
82,-,Señorita & Señor,Señorita,-,45,5,,,,
83,-,Lou Bega,Angelina,-,39,22,,,,
84,down,Ralph Larenzo,Aullando (English Version),38,38,2,,,,
85,down,Clark Terry & Chico O'Farrill,Spanish Rice,39,39,2,,,,
86,-,Nathy Peluso,PURO VENENO,-,86,1,,,,
87,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,118,,,,
88,-,maye,Tú,-,65,4,,,,
89,-,Alvaro Soler,Sofia,-,19,28,,,,
90,-,J Balvin & Ed Sheeran,Sigue,-,39,5,,,,
