Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,56,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,58,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,58,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,58,,,,
5,up,Shakira,"Whenever, Wherever",6,1,58,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,58,,,,
7,up,Enrique Iglesias,Hero,8,5,58,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,56,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,58,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,58,,,,
11,down,Lisa Ono,Ay Cosita Linda,10,9,58,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),4,4,54,,,,
13,up,小野リサ,テイクミーホーム カントリーロード,44,1,58,,,,
14,up,卡洛斯賈德爾,Por Una Cabeza,22,8,49,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,58,,,,
16,up,Lisa Ono,Jambalaya,25,5,58,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,14,58,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,4,23,,,,
19,down,Daddy Yankee,Dura,16,1,55,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,57,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,9,58,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,8,55,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,56,,,,
24,down,小野リサ,Cachito,23,10,56,,,,
25,up,Lisa Ono,C'est Si Bon,28,9,56,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,11,52,,,,
27,up,Lisa Ono,'O sole mio,29,12,55,,,,
28,down,Shakira,"Suerte (Whenever, Wherever)",20,19,57,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,17,56,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),75,25,5,29,2020-11-15,29,2020-11-15
31,up,Daddy Yankee,Limbo,31,24,55,,,,
32,up,Lisa Ono,I Wish You Love,32,22,57,,,,
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,21,58,,,,
34,up,Pitbull,Get It Started (feat. Shakira),39,2,58,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,22,58,,,,
36,up,Enrique Iglesias,Ring My Bells,51,21,58,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,23,53,,,,
38,down,Lisa Ono,Garota de Ipanema,27,1,58,,,,
39,down,Luis Fonsi,Sola,36,25,56,,,,
40,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,40,1,,,,
41,-,Leo Portela,Bandolero,-,41,1,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,58,,,,
43,down,Lisa Ono,Salade De Fruits,38,23,56,,,,
44,down,Alvaro Soler,Sofia (A-Class Remix),40,29,44,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,33,48,,,,
46,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,4,94,2021-01-31,47,2021-03-07
47,up,Fito Blanko,Meneo,48,29,58,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),74,1,55,,,,
49,up,Nicky Jam,El Amante,49,29,57,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,34,58,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,52,,,,
52,down,Lisa Ono,My Boy,41,5,57,,,,
53,up,Lisa Ono,Pretty World,57,35,51,,,,
54,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,54,,,,
55,up,Shakira,Objection (Tango),60,42,56,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,40,49,,,,
57,up,Lisa Ono,Moon River,85,16,57,,,,
58,down,Bad Bunny,MIA (feat. Drake),46,42,31,,,,
59,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),62,36,47,,,,
60,up,Ricky Martin,Adiós,63,50,39,,,,
61,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",52,33,36,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,14,50,,,,
63,up,Pitbull,Everybody F***s (feat. Akon & David Rush),65,44,42,,,,
64,-,Lérica & Belinda,Flamenkito,-,64,1,,,,
65,-,Julio Iglesias & Thalía,Quién Será,-,65,1,,,,
66,-,Pitbull,Have Some Fun (feat. The Wanted & Afrojack),-,66,1,,,,
67,-,Latin Soul Syndicate,Mi Día Bonito,-,67,1,,,,
68,-,Tito Nieves,Sonámbulo,-,68,1,,,,
69,-,Bomba Estéreo,Soy Yo,-,47,14,,,,
70,-,Ricky Franco & Salsa Babies,La Salsa,-,70,1,,,,
71,-,Eddie Santiago,Antídoto y Veneno,-,71,1,,,,
72,-,Calle Vapor,Idilio,-,72,1,,,,
73,-,Calle Vapor,La Casa del Son,-,73,1,,,,
74,-,"Orlando Castillo ""Watussi""",La Linea,-,74,1,,,,
75,up,Shakira,Underneath Your Clothes,78,13,55,,,,
76,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,12,,,,
77,-,Karetta el Gucci,Fake Capo,-,77,1,,,,
78,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,7,,,,
79,-,Gipsy Kings,Bamboleo,-,48,4,,,,
80,-,Celia Cruz,Ritmo en el Corazon,-,80,1,,,,
81,-,Ray Barretto,Soy Dichoso,-,81,1,,,,
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,71,4,53,2019-10-06,53,2019-10-06
83,-,Gary Tesca Orchestra and Singers,Now That We've Found Love (Cha Cha Cha / 31 Bpm),-,83,1,,,,
84,-,Dimensión Latina,Te Hice Mujer,-,84,1,,,,
85,-,Calle Vapor,Llorarás,-,85,1,,,,
86,-,Larry Harlow,Un Tipo Liberado,-,86,1,,,,
87,-,"José Alberto ""El Canario""",Mis Amores,-,87,1,,,,
88,-,Ricky Martin,Shake Your Bon-Bon,-,68,5,,,,
89,-,Tony Vega,Lo Mio Es Amor,-,89,1,,,,
90,-,Camilo Azuquita,Hipocresia,-,90,1,,,,
91,-,艾德·聖地亞哥,No He Podido Olvidarla,-,91,1,,,,
92,-,Justicia,Bwana Tambula,-,92,1,,,,
93,-,Tromboranga,Alabanciosa,-,93,1,,,,
94,-,Pablo Alborán,Recuérdame,-,94,1,,,,
95,-,"El Combo Del Ayer, Luigi Texidor & Pellin Rodriguez",El Viento Me Da,-,95,1,,,,
96,-,Prince Royce,Culpa al Corazón,-,96,1,,,,
97,-,Reik,Me Niego (feat. Ozuna & Wisin),-,97,1,,,,
98,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,67,43,39,,,,
99,-,Willy Chirino,Rumbera,-,99,1,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,50,34,,,,
