Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,135,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,3,1,138,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,138,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,137,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,132,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,137,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,102,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,131,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,137,,,,
10,up,Enrique Iglesias,Hero,13,5,137,,,,
11,up,Lisa Ono,Ay Cosita Linda,18,9,137,,,,
12,up,Lisa Ono,Jambalaya,12,5,138,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,138,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,133,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,17,8,122,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,138,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,2,138,,,,
18,down,Lisa Ono,My Boy,10,5,137,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,136,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,9,137,,,,
21,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,16,54,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,130,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,135,,,,
24,down,Daddy Yankee,Dura,23,1,134,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,134,,,,
26,up,小野リサ,Cachito,29,10,134,,,,
27,down,Shakira,Underneath Your Clothes,26,13,135,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,11,130,,,,
29,up,Lisa Ono,C'est Si Bon,31,9,134,,,,
30,up,Lisa Ono,'O sole mio,33,12,134,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,128,,,,
32,up,Lisa Ono,Moon River,32,16,132,,,,
33,down,Shakira,"Suerte (Whenever, Wherever)",20,19,136,,,,
34,up,Kaoma,Lambada,37,17,119,,,,
35,up,Lisa Ono,La Vie En Rose,35,16,132,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,25,1,138,,,,
37,up,Lisa Ono,I Wish You Love,39,22,131,,,,
38,down,Daddy Yankee,Limbo,36,24,133,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,17,134,,,,
40,down,Alvaro Soler,Sofia (A-Class Remix),38,29,122,,,,
41,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,41,3,,,,
42,-,Kewin Cosmos,La Vecina,-,42,1,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,138,,,,
44,down,Marc Anthony,Vivir Mi Vida,43,22,135,,,,
45,down,Luis Fonsi,Sola,44,25,135,,,,
46,-,Maria Becerra,Wow Wow (feat. Becky G),-,46,1,,,,
47,-,J Balvin & Ryan Castro,Nivel De Perreo,-,47,1,,,,
48,down,Francinne,Despacito,46,23,113,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,137,,,,
50,down,Lisa Ono,Salade De Fruits,48,23,133,,,,
51,up,Lisa Ono,Garota de Ipanema,53,1,138,,,,
52,down,Nicky Jam,El Amante,49,29,133,,,,
53,down,Fito Blanko,Meneo,50,29,133,,,,
54,-,Camino Largo,El Cuarto De Tula (feat. La Maxima 79),-,54,1,,,,
55,-,Frank Reyes,Te Olvidaste de Mi (feat. Rafa Jiménez),-,55,1,,,,
56,-,Jensen,Limbo,-,56,1,,,,
57,up,Ricky Martin,La Mordidita (feat. Yotuel),67,47,92,,,,
58,-,Mariah & Guaynaa,Taxi,-,58,1,,,,
59,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Provenza - Bachata Versión (Remix),-,59,1,,,,
60,-,Mario Baro & Mayinbito,De 0 a 100,-,60,1,,,,
61,down,Enrique Iglesias,Ring My Bells,51,21,135,,,,
62,-,Mariah,Perreito,-,44,2,,,,
63,-,Dama,Provenza,-,63,1,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,134,,,,
65,-,Juan Miguel & Jerry Rivera,Hasta Que Llegaste Tú,-,65,1,,,,
66,-,TINI & KHEA,Ella Dice,-,66,1,,,,
67,down,Lisa Ono,Quizas Quizas Quizas,54,35,128,,,,
68,-,DJ Ramon & Cristian Martin,Despierto (Bachata Version),-,68,1,,,,
69,down,Pitbull,International Love (feat. Chris Brown),55,29,134,,,,
70,down,Lisa Ono,Pretty World,45,35,128,,,,
71,-,"Prophex, Melvin War & Voz a Voz",Murio,-,71,1,,,,
72,-,Dani J & Be Yhong,Vente,-,72,1,,,,
73,-,Kelyan Muller & DJ High,Con Cuidao,-,73,1,,,,
74,down,Bad Bunny,MIA (feat. Drake),65,42,102,,,,
75,-,Jay Menez & Rauw Alejandro,Solo,-,75,1,,,,
76,-,Topo La Maskara & MC Fioti,Panda Pon,-,76,1,,,,
77,-,Nacho,Nadie Sabe,-,77,1,,,,
78,-,Dani J & Bachata Heightz,Decídete,-,78,1,,,,
79,-,"Chucky73, Big Soto & Neutro Shorty",Venezolana,-,79,1,,,,
80,-,DJ Tony Pecino & Vinny Rivera,Ponte Pá Mi (Bachata Version),-,80,1,,,,
81,down,Shakira,"Whenever, Wherever",74,1,135,33,2020-02-09,33,2020-02-09
82,-,Principes De La Bachata & Senor Bachata,Morire por Ella (Bachata Version),-,82,1,,,,
83,-,Pablito y su Charanga,Muévete Sabroso,-,83,1,,,,
84,-,The Quantic Soul Orchestra,Father (Soul),-,84,1,,,,
85,-,The Quantic Soul Orchestra,Regi Bugalú (Bugalú),-,85,1,,,,
86,down,Christina Aguilera,Pero Me Acuerdo de Tí,77,40,65,,,,
87,-,The Quantic Soul Orchestra,Melodious Wayfarer (Soul Montuno),-,87,1,,,,
88,down,Alvaro Soler,Sofia,58,19,30,,,,
89,-,The Quantic Soul Orchestra,She Said What? (Rap Descarga) [feat. J-live],-,89,1,,,,
90,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,11,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,41,28,27,,,,
92,down,Lou Bega,Angelina,82,39,25,,,,
93,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,34,130,,,,
94,-,BASSIO,Muy Bacano,-,94,1,,,,
95,-,Bad Bunny & Yaviah,Bichiyal,-,95,1,63,2020-03-08,63,2020-03-08
96,-,Los del Río,Macarena (River Re-Mix),-,47,18,,,,
97,down,KAROL G,PROVENZA,71,71,4,,,,
98,-,Duki & Emilia,Esto Recién Empieza,-,98,1,,,,
99,-,Daddy Yankee,Con Calma (feat. Snow),-,27,118,,,,
100,-,Ozuna,Deprimida,-,100,1,,,,
