Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,145,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,148,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,147,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,1,148,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,148,,,,
6,up,Shakira,"Whenever, Wherever",6,1,144,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,142,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,112,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,148,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,147,,,,
11,down,Lisa Ono,Garota de Ipanema,10,1,148,,,,
12,up,Enrique Iglesias,Hero,13,5,147,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,147,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,141,,,,
15,up,Lisa Ono,My Boy,17,5,147,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,2,148,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,4,148,,,,
18,down,Lisa Ono,Jambalaya,15,5,148,,,,
19,up,卡洛斯賈德爾,Por Una Cabeza,20,8,132,,,,
20,down,Lisa Ono,Ay Cosita Linda,19,9,147,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,14,146,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,9,147,,,,
23,up,Daddy Yankee,Dura,24,1,144,,,,
24,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],25,16,64,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,8,140,,,,
26,up,小野リサ,Cachito,28,10,144,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,145,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,14,144,,,,
29,up,Shakira,"Suerte (Whenever, Wherever)",29,19,146,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,11,140,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),21,4,143,,,,
32,up,Shakira,Underneath Your Clothes,33,13,145,,,,
33,up,Lisa Ono,C'est Si Bon,34,9,144,,,,
34,down,Lisa Ono,'O sole mio,32,12,144,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,35,28,37,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,14,138,,,,
37,up,Lisa Ono,La Vie En Rose,38,16,142,,,,
38,down,Lisa Ono,Moon River,37,16,142,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,17,144,,,,
40,up,Kaoma,Lambada,40,17,127,,,,
41,up,Daddy Yankee,Limbo,41,24,141,,,,
42,up,Lisa Ono,I Wish You Love,42,22,141,,,,
43,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,21,148,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,132,,,,
45,up,Alvaro Soler,Sofia (A-Class Remix),45,29,132,,,,
46,up,Marc Anthony,Vivir Mi Vida,46,22,145,,,,
47,up,Luis Fonsi,Sola,47,25,145,,,,
48,up,Francinne,Despacito,48,23,123,,,,
49,up,Lisa Ono,Salade De Fruits,49,23,143,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,147,,,,
51,up,Enrique Iglesias,Ring My Bells,52,21,145,,,,
52,up,Nicky Jam,El Amante,53,29,143,,,,
53,up,Fito Blanko,Meneo,54,29,143,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,33,134,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,34,144,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,56,35,138,,,,
57,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],57,23,10,,,,
58,up,Pitbull,International Love (feat. Chris Brown),58,29,144,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),60,27,128,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,34,140,,,,
61,up,Lisa Ono,Pretty World,62,35,138,,,,
62,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),63,36,133,,,,
63,up,Shakira,Objection (Tango),64,42,142,,,,
64,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),66,41,141,,,,
65,up,Enrique Iglesias,Why Not Me?,67,51,67,,,,
66,up,Ricky Martin,Adiós,68,50,117,,,,
67,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",69,33,118,,,,
68,down,Bad Bunny,MIA (feat. Drake),65,42,112,,,,
69,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,126,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,46,97,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),72,47,102,,,,
72,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,73,43,121,,,,
73,up,Christina Aguilera,Pero Me Acuerdo de Tí,74,40,75,,,,
74,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),75,42,86,,,,
75,up,Los del Río,Macarena (Bayside Boys Remix),76,46,26,,,,
76,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,50,109,,,,
77,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,47,67,,,,
78,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,61,93,,,,
79,-,LATENIGHTJIGGY,Turnin & Twistin,-,79,1,,,,
80,-,Manuel Turizo,La Bachata,-,59,2,,,,
81,-,Joy Enriquez,Tell Me How You Feel,-,55,12,,,,
82,-,Rauw Alejandro,Todo De Ti,-,44,15,,,,
83,-,Señorita & Señor,Señorita,-,45,12,,,,
84,down,Cesária Évora,Besame Mucho,81,79,8,,,,
85,-,Lisa Ono,On the Sunny Side of the Street,-,60,4,,,,
86,-,Selena,Dreaming of You,-,72,7,,,,
