Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,198,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,199,,,,
3,up,Shakira,"Whenever, Wherever",3,1,192,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,191,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,199,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,184,,,,
7,up,Lisa Ono,Garota de Ipanema,7,1,197,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,199,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,196,,,,
10,up,Lisa Ono,Jambalaya,11,5,198,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,199,,,,
12,up,Lisa Ono,My Boy,45,5,198,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,8,191,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,33,,,,
15,down,小野リサ,Cachito,14,10,194,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,9,197,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,11,191,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,1,195,,,,
19,up,Lisa Ono,Moon River,22,16,190,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,192,,,,
21,down,Shakira,Underneath Your Clothes,19,13,195,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,189,,,,
23,down,Lisa Ono,C'est Si Bon,21,9,194,,,,
24,down,Kaoma,Lambada,23,17,172,,,,
25,down,Lisa Ono,'O sole mio,24,12,194,,,,
26,down,Lisa Ono,La Vie En Rose,25,16,188,,,,
27,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,17,195,,,,
28,up,Lisa Ono,I Wish You Love,29,22,192,,,,
29,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,21,199,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,23,183,,,,
31,up,Lisa Ono,Ay Cosita Linda,33,9,197,,,,
32,up,Marc Anthony,Vivir Mi Vida,35,22,196,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,193,,,,
34,up,Luis Fonsi,Sola,36,25,195,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),44,27,179,,,,
36,down,Francinne,Despacito,28,23,174,,,,
37,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,23,58,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,196,,,,
39,up,Daddy Yankee,Limbo,39,24,192,,,,
40,up,Shakira,"Suerte (Whenever, Wherever)",40,19,197,,,,
41,up,Lisa Ono,Salade De Fruits,41,23,193,,,,
42,up,Nicky Jam,El Amante,42,29,193,,,,
43,down,Pitbull,International Love (feat. Chris Brown),34,29,195,,,,
44,down,Fito Blanko,Meneo,43,29,194,,,,
45,-,Son Boricua,Volare (Inglés),-,45,1,,,,
46,up,Lisa Ono,Pretty World,46,35,189,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,34,190,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,3,194,,,,
49,-,Big Boy,No Lo Van a Lograr,-,49,1,,,,
50,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),49,41,191,,,,
51,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,51,8,,,,
52,-,Big Boy,Voz Sensual,-,52,1,,,,
53,down,Los del Río,Macarena (Bayside Boys Remix),52,46,40,,,,
54,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),50,42,115,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,51,35,189,,,,
56,-,Big Boy,Intro,-,56,1,,,,
57,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,83,,,,
58,-,Alvaro Soler,Sofia (A-Class Remix),-,29,157,,,,
59,-,小野リサ,Besame Mucho,-,56,11,,,,
60,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",54,33,165,,,,
61,-,Kim Loaiza & Elvis de Yongol,Devoto,-,61,1,,,,
62,-,Rafa y Chinin,Cuando te vea,-,62,1,,,,
63,-,Tainy,TRACK 2,-,63,1,,,,
64,-,Original Elias & Ray Denz,Mwongo (Remix),-,64,1,,,,
65,-,Miami Horror & Fabich,Luv Is Not Enough (Fabich Remix),-,65,1,,,,
66,-,Lisa Ono,Dernière Valse,-,56,12,,,,
67,-,Kat Deluna,Whine Up (feat. Elephant Man),-,67,4,,,,
