Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,55,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,57,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,57,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,53,,,,
5,up,Pitbull,Timber (feat. Ke$ha),18,1,57,,,,
6,up,Shakira,"Whenever, Wherever",6,1,57,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,57,,,,
8,up,Enrique Iglesias,Hero,11,5,57,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,57,,,,
10,up,Lisa Ono,Ay Cosita Linda,46,9,57,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,57,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,57,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,3,55,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,57,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,4,22,,,,
16,up,Daddy Yankee,Dura,20,1,54,,,,
17,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,8,54,,,,
18,up,Ricky Martin,Livin' la Vida Loca,35,9,57,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,56,,,,
20,up,Shakira,"Suerte (Whenever, Wherever)",51,19,56,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,55,,,,
22,up,卡洛斯賈德爾,Por Una Cabeza,94,8,48,,,,
23,up,小野リサ,Cachito,23,10,55,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,11,51,,,,
25,down,Lisa Ono,Jambalaya,9,5,57,,,,
26,-,Ángela Aguilar,Jingle Bells Rock,-,26,1,,,,
27,down,Lisa Ono,Garota de Ipanema,14,1,57,,,,
28,down,Lisa Ono,C'est Si Bon,27,9,55,,,,
29,up,Lisa Ono,'O sole mio,29,15,54,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,17,55,,,,
31,up,Daddy Yankee,Limbo,31,24,54,,,,
32,up,Lisa Ono,I Wish You Love,34,22,56,,,,
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),36,21,57,,,,
34,up,Marc Anthony,Vivir Mi Vida,38,22,57,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,23,52,,,,
36,up,Luis Fonsi,Sola,41,25,55,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,57,,,,
38,up,Lisa Ono,Salade De Fruits,44,23,55,,,,
39,down,Pitbull,Get It Started (feat. Shakira),13,3,57,,,,
40,up,Alvaro Soler,Sofia (A-Class Remix),45,29,43,,,,
41,down,Lisa Ono,My Boy,16,5,56,,,,
42,-,Poncho Sanchez,Early In the Mornin',-,42,1,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,40,48,,,,
44,down,小野リサ,テイクミーホーム カントリーロード,4,1,57,,,,
45,-,Gloria Estefan & Jon Secada,Por Amor,-,45,1,,,,
46,up,Bad Bunny,MIA (feat. Drake),66,42,30,,,,
47,-,José Feliciano,Somos,-,47,1,,,,
48,up,Fito Blanko,Meneo,48,29,57,,,,
49,up,Nicky Jam,El Amante,49,29,56,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),50,34,57,,,,
51,up,Enrique Iglesias,Ring My Bells,52,21,57,,,,
52,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,35,,,,
53,-,José Feliciano,Me Has Echado Al Olvido,-,53,1,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,34,51,,,,
55,-,José Feliciano,Como Fue,-,55,1,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,33,47,,,,
57,down,Lisa Ono,Pretty World,55,35,50,,,,
58,-,Poncho Sanchez,The Things We Did Last Summer,-,58,1,,,,
59,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,41,53,,,,
60,down,Shakira,Objection (Tango),58,42,55,,,,
61,-,Poncho Sanchez,Quieres Volver,-,61,1,,,,
62,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,46,,,,
63,down,Ricky Martin,Adiós,61,50,38,,,,
64,-,Mucho Mambo,Mi Puchunguita,-,64,1,,,,
65,down,Pitbull,Everybody F***s (feat. Akon & David Rush),63,44,41,,,,
66,-,Mucho Mambo,Aguardiente,-,66,1,,,,
67,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,65,43,38,,,,
68,-,Aida Cuevas,Después de Decir Adiós,-,68,1,,,,
69,-,Sugo Music Artists,Manicero,-,69,1,,,,
70,-,Vania,Quisiera Ser,-,70,1,,,,
71,-,Gloria Estefan,Tengo Que Decirte Algo,-,71,1,,,,
72,-,Gloria Estefan,Hablas de Mi,-,72,1,,,,
73,-,Florindo Sassone y Su Orquesta,Te quiero (original),-,73,1,,,,
74,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,54,,,,
75,down,Maluma & The Weeknd,Hawái (Remix),40,25,4,29,2020-11-15,29,2020-11-15
76,-,Gloria Estefan & Miami Sound Machine,Conga,-,45,7,,,,
77,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),70,50,33,,,,
78,down,Shakira,Underneath Your Clothes,24,13,54,,,,
79,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,49,,,,
80,down,Lisa Ono,La Vie En Rose,32,16,55,,,,
81,down,Kaoma,Lambada,37,17,50,,,,
82,down,Pitbull,International Love (feat. Chris Brown),42,29,57,,,,
83,-,Ana Belén,Canción Pequeña,-,83,1,,,,
84,-,Roberto Gomez,Cuando Estoy Contigo,-,84,1,,,,
85,down,Lisa Ono,Moon River,28,16,56,,,,
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,25,22,74,2020-04-19,18,2020-08-09
87,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,75,4,,,,
88,down,Lisa Ono,Quizas Quizas Quizas,47,35,52,,,,
89,-,CNCO & Prince Royce,Llegaste Tú,-,72,2,,,,
90,down,Daddy Yankee,Con Calma (feat. Snow),59,27,41,,,,
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,61,4,,,,
92,-,Guadalupe Pineda,Historia de un Amor,-,74,7,,,,
93,-,Lisa Ono,Jingle Bell Rock,-,60,1,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,61,29,,,,
95,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,23,,,,
96,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,96,1,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,66,8,29,2019-11-17,5,2020-02-02
98,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),81,50,19,,,,
99,-,Zucchero & Dolores O'Riordan,Pure Love,-,99,1,,,,
100,-,Paco de Lucía & Ramón Algeciras,Tico Tico (Instrumental),-,100,1,,,,
