Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,35,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,36,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,6,1,36,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,36,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,36,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,36,,,,
7,down,Shakira,"Whenever, Wherever",5,1,36,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Hero,9,5,36,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,34,,,,
10,up,Lisa Ono,Jambalaya,13,5,36,,,,
11,up,Pitbull,Get It Started (feat. Shakira),14,2,36,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,36,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,34,,,,
14,down,Lisa Ono,Garota de Ipanema,10,1,36,,,,
15,up,Lisa Ono,Ay Cosita Linda,17,9,36,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,36,,,,
17,down,卡洛斯賈德爾,Por Una Cabeza,16,8,29,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,33,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,36,,,,
20,down,Daddy Yankee,Dura,19,1,33,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,34,,,,
22,up,小野リサ,Cachito,35,10,34,,,,
23,up,Shakira,Underneath Your Clothes,26,13,33,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,8,34,,,,
25,up,Lisa Ono,'O sole mio,28,12,34,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,17,35,,,,
27,up,Lisa Ono,Moon River,29,16,35,,,,
28,down,Shakira,"Suerte (Whenever, Wherever)",24,19,35,,,,
29,up,Daddy Yankee,Limbo,34,24,36,,,,
30,up,Ricky Martin,Livin' la Vida Loca,33,9,36,,,,
31,up,Lisa Ono,La Vie En Rose,36,16,35,,,,
32,up,Kaoma,Lambada,43,17,34,,,,
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,36,,,,
34,up,Alvaro Soler,Sofia (A-Class Remix),55,29,22,,,,
35,up,Marc Anthony,Vivir Mi Vida,40,22,36,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,23,34,,,,
37,up,Francinne,Despacito,47,23,36,,,,
38,-,Frankie Hernández,Déjala Pepe,-,38,1,,,,
39,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,14,36,,,,
40,down,J Balvin & Willy William,Mi Gente (Alesso Remix),25,16,19,,,,
41,up,Fito Blanko,Meneo,50,29,36,,,,
42,up,Nicky Jam,El Amante,51,29,35,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,19,36,,,,
44,-,Mery Murua & Horacio Burgos,Ese Arar en el Mar,-,44,1,,,,
45,-,Y’skid,Sucker for Love,-,45,1,,,,
46,-,Héctor Varela,Mi Corazón Es un Víolín ('77 Version),-,46,1,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,36,,,,
48,up,Pitbull,International Love (feat. Chris Brown),54,29,36,,,,
49,up,Enrique Iglesias,Ring My Bells,60,21,36,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,26,36,,,,
51,down,Pitbull,Don't Stop the Party (feat. TJR),46,3,36,,,,
52,up,Ricky Martin,Adiós,93,50,25,,,,
53,down,Lisa Ono,My Boy,31,5,36,,,,
54,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),67,41,33,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,46,11,,,,
56,-,Frankie Hernández,Aquí Estoy Yo Con Mi Son,-,56,1,,,,
57,-,Frankie Hernández,Yo No Me Arrepiento,-,57,1,,,,
58,-,Frankie Hernández,Te Transformas,-,58,1,,,,
59,up,Shakira,Objection (Tango),80,42,35,,,,
60,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,18,32,,,,
61,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),90,36,27,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,33,30,,,,
63,-,Cantores de Híspalis,"A Bailar, A Bailar",-,63,1,,,,
64,-,Double Famous featuring Leyona,Jump Up,-,64,1,,,,
65,-,Mario Ortiz All Star Band,Trucutu (feat. Victor Manuelle & Pete Perignon),-,65,1,,,,
66,-,Mario Ortiz All Star Band,Mas Bonita Que Ninguna (feat. Alain Garcia & Willie Rosario),-,66,1,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,11,33,,,,
68,-,Roberto Roena y Su Apollo Sound,Avisale A Mi Contrario,-,68,1,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,25,11,74,2020-04-19,18,2020-08-09
70,-,Double Famous featuring Yoshie Nakano,Calypso Cha Cha Cha,-,70,1,,,,
71,-,Molotov,P**o,-,71,1,,,,
72,down,Lisa Ono,C'est Si Bon,20,9,34,,,,
73,-,Orquesta Tabaco y Ron,El Son Te Llama (Guajira) [Que Viva Santana Remix],-,73,1,,,,
74,-,Frankie Vazquez,Noche Como Boca e Lobo (feat. Los Soneros del Barrio),-,74,1,,,,
75,-,Los Soneros del Barrio,Babaila,-,75,1,,,,
76,up,Pitbull,Everybody F***s (feat. Akon & David Rush),94,44,28,,,,
77,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),75,74,2,,,,
78,-,Lou Bega,Angelina,-,39,4,,,,
79,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,4,1,,,,
80,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,34,34,,,,
81,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,6,,,,
82,-,Ricky Martin & Farruko,Tiburones (Remix),-,82,1,,,,
83,-,Ricky Martin,Tiburones,-,83,1,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,40,27,,,,
85,-,小野リサ,Besame Mucho,-,56,3,,,,
86,-,Ricky Martin,Shake Your Bon-Bon,-,68,4,,,,
87,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,95,43,26,,,,
88,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,5,,,,
89,down,Daddy Yankee,Con Calma (feat. Snow),70,27,21,,,,
90,-,Chicos de Barrio,Mucha Lucha,-,90,1,,,,
91,-,CNCO & Prince Royce,Llegaste Tú,-,72,1,,,,
92,down,Adonis Puentes & The Voice of Cuba Orchestra,Como Amigos,41,41,2,,,,
93,down,Adonis Puentes & The Voice of Cuba Orchestra,A Veces Me Reclamas,61,61,2,,,,
94,down,Adonis Puentes,Sabor a Café,63,63,2,,,,
95,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),97,50,22,,,,
96,down,Lisa Ono,Quizas Quizas Quizas,74,35,33,,,,
97,down,Ensemble Siete & Jeff Niess,Take Five,64,64,2,,,,
98,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",98,33,22,,,,
99,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),100,61,19,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,16,,,,
