Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,131,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,134,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,133,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,134,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,128,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,134,,,,
7,up,Lisa Ono,Jambalaya,7,5,134,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,4,98,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,133,,,,
10,down,Enrique Iglesias,Hero,8,5,133,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,133,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,134,,,,
13,down,Pitbull,Get It Started (feat. Shakira),10,2,134,,,,
14,down,Lisa Ono,My Boy,11,5,133,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),15,4,129,,,,
16,up,Lisa Ono,Ay Cosita Linda,16,9,133,,,,
17,down,小野リサ,テイクミーホーム カントリーロード,13,1,134,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,14,132,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,9,133,,,,
20,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],33,16,50,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,126,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,13,131,,,,
23,down,小野リサ,Cachito,21,10,130,,,,
24,down,Daddy Yankee,Dura,20,1,130,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,14,130,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,11,126,,,,
27,down,Shakira,Underneath Your Clothes,23,13,131,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,50,28,23,,,,
29,down,Lisa Ono,'O sole mio,25,12,130,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,124,,,,
31,up,Lisa Ono,I Wish You Love,31,22,127,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,23,122,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,17,130,,,,
34,down,Lisa Ono,La Vie En Rose,30,16,128,,,,
35,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),34,21,134,,,,
36,up,Luis Fonsi,Sola,41,25,131,,,,
37,up,Alvaro Soler,Sofia (A-Class Remix),60,29,118,,,,
38,down,Marc Anthony,Vivir Mi Vida,37,22,131,,,,
39,down,Shakira,"Suerte (Whenever, Wherever)",27,19,132,,,,
40,up,Francinne,Despacito,43,23,109,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,26,133,,,,
42,up,Lisa Ono,Salade De Fruits,47,23,129,,,,
43,up,Nicky Jam,El Amante,48,29,129,,,,
44,up,Fito Blanko,Meneo,49,29,129,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,34,130,,,,
46,down,Enrique Iglesias,Ring My Bells,36,21,131,,,,
47,down,Lisa Ono,Pretty World,38,35,124,,,,
48,up,Pitbull,International Love (feat. Chris Brown),51,29,130,,,,
49,up,Daddy Yankee,Con Calma (feat. Snow),55,27,115,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,34,126,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,33,121,,,,
52,down,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),45,45,2,,,,
53,up,Prince Royce,Darte un Beso,73,53,64,,,,
54,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),56,36,120,,,,
55,up,Ricky Martin,Adiós,67,50,105,,,,
56,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,41,128,,,,
57,up,Shakira,Objection (Tango),58,42,129,,,,
58,down,Lisa Ono,Garota de Ipanema,24,1,134,,,,
59,up,Enrique Iglesias,Why Not Me?,68,51,54,,,,
60,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",62,33,105,,,,
61,up,Romeo Santos,Propuesta Indecente,79,61,7,,,,
62,up,Bad Bunny,MIA (feat. Drake),69,42,98,,,,
63,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,58,9,,,,
64,up,Pitbull,Everybody F***s (feat. Akon & David Rush),94,44,113,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,96,46,84,,,,
66,up,Ricky Martin,La Mordidita (feat. Yotuel),98,47,88,,,,
67,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,108,,,,
68,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,73,,,,
69,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,96,,,,
70,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,54,,,,
71,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,83,,,,
72,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,61,,,,
73,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,66,,,,
74,-,Lisa Ono,Crazy,-,66,5,,,,
75,-,Daniel Santacruz,Lento (En Vivo),-,75,1,,,,
76,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,76,1,,,,
77,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,77,1,,,,
78,up,Gustavo Santaolalla,Final Parade,80,78,2,,,,
79,-,Maluma & The Weeknd,Hawái (Remix),-,25,17,29,2020-11-15,29,2020-11-15
80,-,Augie Colon,Frenesi,-,80,1,,,,
81,down,Lisa Ono,Quizas Quizas Quizas,66,35,124,,,,
82,-,Augie Colon,Jungle Drums,-,82,1,,,,
83,-,Alfred Hause,Tango Du Reve,-,83,1,,,,
84,-,Becky G.,TAJIN,-,84,1,,,,
85,down,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,82,41,2,,,,
86,down,Ivy Queen,Camuflash,85,85,2,,,,
87,up,La Oreja de Van Gogh,Rosas,93,68,7,,,,
88,-,Gotan Project,Santa María (Del Buen Ayre),-,54,5,,,,
89,-,Daddy Yankee,Que Tire pa Lante,-,67,5,97,2019-10-20,11,2019-11-03
90,down,Daniel Alomía Robles,Amanecer Andino,88,88,2,,,,
91,-,Becky G. & Natti Natasha,Sin Pijama,-,58,11,,,,
92,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,92,1,,,,
93,down,Natalie Cole,Bésame Mucho (feat. Andrea Bocelli),90,86,5,,,,
94,-,Selena,Dreaming of You,-,72,6,,,,
95,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,39,,,,
96,down,Luis Miguel,La Incondicional,91,80,9,,,,
