Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,23,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,24,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,24,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,24,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,24,,,,
6,up,Shakira,"Whenever, Wherever",6,1,24,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,24,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),25,3,24,,,,
9,down,Enrique Iglesias,Hero,8,5,24,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,3,23,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,3,24,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,24,,,,
13,up,Lisa Ono,My Boy,14,5,24,,,,
14,down,Lisa Ono,Jambalaya,10,5,24,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,23,,,,
16,down,卡洛斯賈德爾,Por Una Cabeza,13,8,17,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),15,4,21,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,9,24,,,,
19,down,Daddy Yankee,Dura,18,1,21,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,8,22,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,24,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,4,24,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,22,,,,
24,down,小野リサ,Cachito,23,10,23,,,,
25,down,J Balvin & Willy William,Mi Gente (Alesso Remix),24,16,7,,,,
26,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,33,18,22,,,,
27,up,Shakira,"Suerte (Whenever, Wherever)",30,19,23,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,11,22,,,,
29,down,Shakira,Underneath Your Clothes,26,13,22,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,19,24,,,,
31,down,Lisa Ono,C'est Si Bon,28,9,22,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,14,20,,,,
33,up,Lisa Ono,La Vie En Rose,35,16,24,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,17,23,,,,
35,down,Lisa Ono,Moon River,34,16,23,,,,
36,up,Luis Fonsi,Sola,44,25,24,,,,
37,down,Lisa Ono,Ay Cosita Linda,19,9,24,,,,
38,down,Lisa Ono,Garota de Ipanema,29,1,24,,,,
39,down,Marc Anthony,Vivir Mi Vida,36,22,24,,,,
40,down,Daddy Yankee,Limbo,38,24,24,,,,
41,-,Diego Moreno,Bella Chao!,-,41,1,,,,
42,-,Radical One & Rilla Force,Aréna,-,42,1,,,,
43,-,Misa Criolla,Kyrie,-,43,1,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,24,,,,
45,down,Lisa Ono,I Wish You Love,42,22,24,,,,
46,-,Natalia Lafourcade & Devendra Banhart,"Amor, Amor de Mis Amores",-,46,1,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,23,22,,,,
48,down,Lisa Ono,Salade De Fruits,37,23,23,,,,
49,down,Kaoma,Lambada,47,17,23,,,,
50,down,Francinne,Despacito,48,23,24,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,24,,,,
52,-,Los Ángeles Negros,Murió La Flor (En Vivo),-,52,1,,,,
53,down,Fito Blanko,Meneo,51,29,24,,,,
54,-,Agus Padilla,Se Prendió,-,54,1,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,24,,,,
56,down,Enrique Iglesias,Ring My Bells,43,21,24,,,,
57,down,Pitbull,International Love (feat. Chris Brown),54,29,24,,,,
58,down,Alvaro Soler,Sofia (A-Class Remix),40,29,10,,,,
59,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",55,14,24,,,,
60,-,Flaco Jimenez,Carmelita (feat. Dwight Yoakam),-,60,1,,,,
61,-,Amigos de Gines,Desde Cádiz a Sevilla,-,61,1,,,,
62,down,Lisa Ono,Quizas Quizas Quizas,56,36,22,,,,
63,-,Misa Criolla,Misa Criolla,-,63,1,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,22,,,,
65,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,21,,,,
66,up,Nicky Jam,El Amante,71,29,24,,,,
67,down,Shakira,Objection (Tango),61,42,23,,,,
68,down,Ricky Martin,Adiós,66,50,16,,,,
69,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,40,16,,,,
70,down,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,19,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,33,20,,,,
72,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),74,36,18,,,,
73,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,83,43,18,,,,
74,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,5,,,,
75,down,Bad Bunny,MIA (feat. Drake),62,42,13,,,,
76,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,66,5,,,,
77,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),69,18,21,,,,
78,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),84,50,16,,,,
79,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),85,61,14,,,,
80,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",100,33,13,,,,
81,-,Rauw Alejandro,Tattoo,-,81,2,74,2020-03-22,35,2020-07-26
82,-,Frankie J,Don't Wanna Try,-,46,3,,,,
83,-,Ovy On The Drums & Tini,Ya no me llames,-,83,1,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga,-,45,3,,,,
85,up,Ricky Martin,Shake Your Bon-Bon,91,68,3,,,,
86,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,6,,,,
87,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,75,2,,,,
88,down,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),87,87,2,,,,
89,down,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,45,45,2,,,,
90,-,MONSTA X & Sebastián Yatra,Magnetic,-,17,4,,,,
91,up,Lisa Ono,Feitico da Vila,92,83,5,,,,
92,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,6,,,,
93,up,Gipsy Kings,Bamboleo,93,48,2,,,,
94,-,Maluma,Felices los 4,-,85,1,,,,
95,-,Lele Pons,Celoso,-,72,1,,,,
96,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,90,1,,,,
97,down,Daddy Yankee,Con Calma (feat. Snow),72,27,14,,,,
98,down,Pablo Alborán & Ava Max,Tabú,65,10,10,,,,
99,-,Pedro Capó,Calma,-,80,1,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,12,,,,
