Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,83,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,86,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,86,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,86,,,,
5,up,Shakira,"Whenever, Wherever",6,1,86,33,2020-02-09,33,2020-02-09
6,down,小野リサ,テイクミーホーム カントリーロード,3,1,86,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,81,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,83,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,4,51,,,,
10,down,Enrique Iglesias,Hero,9,5,86,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),23,3,86,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,86,,,,
13,up,Lisa Ono,Garota de Ipanema,13,1,86,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,86,,,,
15,down,Lisa Ono,My Boy,11,5,85,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,2,86,,,,
17,down,Lisa Ono,Jambalaya,12,5,86,,,,
18,down,卡洛斯賈德爾,Por Una Cabeza,17,8,77,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,86,,,,
20,up,Ricky Martin,Livin' la Vida Loca,22,9,86,,,,
21,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],19,16,4,,,,
22,down,Daddy Yankee,Dura,21,1,83,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,8,80,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,85,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,84,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",26,19,84,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,86,,,,
28,up,小野リサ,Cachito,31,10,84,,,,
29,down,Shakira,Underneath Your Clothes,27,13,83,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,80,,,,
31,up,Lisa Ono,C'est Si Bon,41,9,84,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,76,,,,
33,down,Lisa Ono,'O sole mio,30,12,83,,,,
34,down,Lisa Ono,Moon River,33,16,84,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,84,,,,
36,down,Lisa Ono,La Vie En Rose,35,16,83,,,,
37,down,Daddy Yankee,Limbo,36,24,83,,,,
38,up,Alvaro Soler,Sofia (A-Class Remix),75,29,72,,,,
39,up,Kaoma,Lambada,43,17,74,,,,
40,down,Lisa Ono,I Wish You Love,39,22,83,,,,
41,up,Enrique Iglesias,Ring My Bells,54,21,84,,,,
42,down,Luis Fonsi,Sola,32,25,83,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,86,,,,
44,-,Kings of Regueton,Taki Taki (Kings Version),-,44,1,,,,
45,-,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],-,45,1,,,,
46,-,Flaco Jimenez,En el Cielo No Hay Cerveza (In Heaven There Is No Beer),-,46,1,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,23,79,,,,
48,-,Francisco Canaro,Llevátelo Todo (feat. Charlo) [Remasterizado],-,48,1,,,,
49,down,Marc Anthony,Vivir Mi Vida,44,22,84,,,,
50,down,Francinne,Despacito,46,23,61,,,,
51,down,Lisa Ono,Salade De Fruits,49,23,83,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,85,,,,
53,up,Lisa Ono,Ay Cosita Linda,58,9,85,,,,
54,down,Nicky Jam,El Amante,51,29,81,,,,
55,down,Lisa Ono,Pretty World,48,35,77,,,,
56,down,Fito Blanko,Meneo,52,29,84,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,84,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,40,71,,,,
59,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),82,42,37,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,3,81,,,,
61,down,Pitbull,International Love (feat. Chris Brown),55,29,83,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,33,74,,,,
63,down,Lisa Ono,Quizas Quizas Quizas,57,35,78,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,34,78,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),61,27,67,,,,
66,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,41,80,,,,
67,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),63,36,73,,,,
68,down,Enrique Iglesias,Why Not Me?,64,51,8,,,,
69,down,Shakira,Objection (Tango),65,42,82,,,,
70,down,Bad Bunny,MIA (feat. Drake),67,42,53,,,,
71,down,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,67,,,,
72,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,47,22,,,,
73,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",70,33,60,,,,
74,-,Lou Bega,Angelina,-,39,16,,,,
75,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,71,43,63,,,,
76,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,74,46,41,,,,
77,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),79,50,56,,,,
78,up,Rauw Alejandro,Todo De Ti,87,44,3,,,,
79,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,41,23,,,,
80,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,61,49,,,,
81,up,Prince Royce,Darte un Beso,90,53,33,,,,
82,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,13,,,,
83,-,Marc Anthony,Dímelo,-,83,2,,,,
84,down,Jennifer Lopez,No Me Ames (Ballad Version),68,56,11,,,,
85,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),91,50,40,,,,
86,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,86,1,,,,
87,-,La Oreja de Van Gogh,Rosas,-,68,3,,,,
88,-,Lisa Ono,Fascinação,-,68,7,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,20,26,94,2021-01-31,47,2021-03-07
90,-,Alvaro Soler,Sofia,-,19,21,,,,
91,up,Christina Aguilera,Pero Me Acuerdo de Tí,92,40,32,,,,
92,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,84,3,,,,
93,-,Lisa Ono,Feitico da Vila,-,83,7,,,,
94,down,Danny Gonzalez,Dime (feat. Dyron Manrique),93,93,2,,,,
95,-,Gloria Estefan,Cuts Both Ways,-,95,1,,,,
96,-,Shakira & Maluma,Clandestino,-,80,2,,,,
97,-,Gloria Estefan,Here We Are,-,97,1,,,,
98,-,Lisa Ono,What's Going On,-,69,2,,,,
99,-,CNCO,Hey DJ (Pop Version),-,92,1,,,,
100,-,Ricky Martin,Shake Your Bon-Bon,-,68,9,,,,
