Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,180,33,2020-02-09,33,2020-02-09
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,180,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,3,173,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,186,,,,
5,down,Lisa Ono,Garota de Ipanema,4,1,185,,,,
6,up,Lisa Ono,My Boy,9,5,185,,,,
7,up,Lisa Ono,Jambalaya,10,5,185,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,186,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,186,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,185,,,,
11,up,卡洛斯賈德爾,Por Una Cabeza,11,8,166,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,8,178,,,,
13,down,Pitbull,Timber (feat. Ke$ha),3,1,185,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,20,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,9,185,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,11,178,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,1,183,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,180,,,,
19,up,Shakira,Underneath Your Clothes,19,13,182,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,176,,,,
21,down,小野リサ,テイクミーホーム カントリーロード,6,1,186,,,,
22,down,Lisa Ono,'O sole mio,20,12,181,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,17,182,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],60,23,45,,,,
25,up,Luis Fonsi,Sola,26,25,182,,,,
26,down,Kaoma,Lambada,23,17,159,,,,
27,down,Lisa Ono,I Wish You Love,24,22,179,,,,
28,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,21,186,,,,
29,up,Shakira,"Suerte (Whenever, Wherever)",33,19,184,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,23,170,,,,
31,down,Lisa Ono,Ay Cosita Linda,28,9,185,,,,
32,up,Pitbull,International Love (feat. Chris Brown),44,29,182,,,,
33,down,Marc Anthony,Vivir Mi Vida,29,22,183,,,,
34,down,Francinne,Despacito,30,23,161,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,185,,,,
36,up,Daddy Yankee,Limbo,36,24,179,,,,
37,up,Lisa Ono,Pretty World,49,35,176,,,,
38,down,Lisa Ono,Salade De Fruits,35,23,180,,,,
39,-,Ozuna,Tucu (feat. Amarion),-,39,1,,,,
40,-,"Nacho, Mercenario Musik & Vakero",Te Quiero Ver,-,40,1,,,,
41,down,Fito Blanko,Meneo,38,29,181,,,,
42,up,Lisa Ono,La Vie En Rose,45,16,175,,,,
43,down,Nicky Jam,El Amante,41,29,180,,,,
44,-,Willian Valent,Perfect,-,44,1,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),52,27,166,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,34,177,,,,
47,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),54,41,178,,,,
48,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,37,,,,
49,up,Shakira,Loca (feat. El Cata),58,49,8,,,,
50,-,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,-,50,1,,,,
51,-,El Cachivache Quinteto,Todo,-,51,1,,,,
52,down,Lou Bega,Angelina,39,39,36,,,,
53,-,ROSALÍA,BULERÍAS,-,53,1,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,77,35,176,,,,
55,up,Shakira,Me Enamoré,68,55,20,,,,
56,-,Selena,I Could Fall In Love,-,56,3,,,,
57,down,Klik & Frik,Agreste,47,47,2,,,,
58,-,Young Miko,Lisa,-,58,1,,,,
59,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,17,,,,
60,-,小野リサ,Besame Mucho,-,56,10,,,,
61,-,Julio Iglesias,Amor,-,61,8,,,,
62,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,62,1,,,,
63,down,Daddy Yankee,Dura,40,1,172,,,,
64,-,Julio Iglesias,Crazy,-,54,14,,,,
65,-,Vicente García,Desde Otro Malecón,-,65,1,,,,
66,-,Julio Iglesias,Moonlight Lady,-,61,10,,,,
67,-,Adalberto Santiago,"Me Muero, Me Muero",-,67,1,,,,
68,-,Luis Miguel,"América, América",-,68,1,,,,
69,-,Meri Deal,Cafecito,-,69,1,,,,
70,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,24,13,,,,
71,down,Esme,Tu Y Yo,42,42,2,,,,
72,down,Esme,Dilema,51,51,2,,,,
73,down,Esme,Triste,53,53,2,,,,
74,down,Esme,Te Felicito,56,56,4,,,,
75,up,Pitbull,Everybody F***s (feat. Akon & David Rush),79,44,159,,,,
76,down,Esme,Tiempo,59,59,2,,,,
77,down,Esme,Te Burlaste De Mi,61,61,2,,,,
