Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,104,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,104,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,104,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,100,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,4,69,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,104,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,104,,,,
8,down,Enrique Iglesias,Hero,7,5,104,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,3,99,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,104,,,,
11,up,Lisa Ono,Jambalaya,17,5,104,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,104,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,2,104,,,,
14,up,卡洛斯賈德爾,Por Una Cabeza,14,8,93,,,,
15,up,Lisa Ono,Ay Cosita Linda,46,9,103,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,14,104,,,,
17,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,16,22,,,,
18,up,Daddy Yankee,Dura,21,1,101,,,,
19,up,Ricky Martin,Livin' la Vida Loca,20,9,104,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,98,,,,
21,up,小野リサ,Cachito,25,10,101,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,103,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,102,,,,
24,up,Shakira,"Suerte (Whenever, Wherever)",29,19,102,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,99,,,,
26,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),19,19,2,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,96,,,,
28,up,Shakira,Underneath Your Clothes,28,13,101,,,,
29,up,Lisa Ono,Moon River,33,16,99,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,30,28,8,,,,
31,down,Lisa Ono,C'est Si Bon,27,9,102,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,94,,,,
33,down,Lisa Ono,'O sole mio,32,12,101,,,,
34,up,Kaoma,Lambada,35,17,90,,,,
35,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,1,101,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,102,,,,
37,-,Lisa Ono,La Vie En Rose,-,16,98,,,,
38,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,21,104,,,,
39,down,Marc Anthony,Vivir Mi Vida,38,22,101,,,,
40,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,40,1,,,,
41,-,Dustin Richie,Tu No Sabes Volar,-,41,1,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),40,29,90,,,,
43,up,Luis Fonsi,Sola,43,25,101,,,,
44,down,Fito Blanko,Meneo,36,29,102,,,,
45,-,Dj Marlong Son & Sabor & Cuba Libre Son Band,"Que las hay las hay, Pt. 2",-,45,1,,,,
46,down,Francinne,Despacito,45,23,79,,,,
47,-,Lisa Ono,Salade De Fruits,-,23,100,,,,
48,down,Lisa Ono,Garota de Ipanema,39,1,104,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,103,,,,
50,up,Lisa Ono,My Boy,64,5,103,,,,
51,down,Nicky Jam,El Amante,49,29,99,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,102,,,,
53,down,Enrique Iglesias,Ring My Bells,52,21,102,,,,
54,up,Pitbull,International Love (feat. Chris Brown),54,29,101,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,40,85,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,73,35,95,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,34,96,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,33,92,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),56,27,85,,,,
60,down,Lisa Ono,Pretty World,57,35,95,,,,
61,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,41,98,,,,
62,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),60,36,91,,,,
63,down,Shakira,Objection (Tango),61,42,100,,,,
64,down,Enrique Iglesias,Why Not Me?,62,51,26,,,,
65,up,Bad Bunny,MIA (feat. Drake),67,42,69,,,,
66,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",68,33,78,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),74,44,85,,,,
68,down,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),66,51,4,,,,
69,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,46,56,,,,
70,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,78,43,81,,,,
71,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,29,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),88,47,60,,,,
73,down,小野リサ,テイクミーホーム カントリーロード,48,1,104,,,,
74,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),99,50,73,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,69,58,8,,,,
76,down,Ricky Martin,Adiós,65,50,77,,,,
77,-,Fatal Club,Candela (feat. Maoxx),-,77,1,,,,
78,-,Snow Tha Product,Qué Oso,-,78,1,,,,
79,-,DJ Eiden,Así que Dale Pon Pon Pon Pon Pon,-,79,1,,,,
80,-,Sergio Vázquez Bacconnier,The Day We Were,-,80,1,,,,
81,-,Bandoleros,Mambo,-,81,1,,,,
82,-,Sergio Vázquez Bacconnier,Without You,-,82,1,,,,
83,-,Lucilla Galeazzi,Bella Ciao,-,83,1,,,,
84,up,Shakira,"Whenever, Wherever",98,1,103,33,2020-02-09,33,2020-02-09
85,-,Ricky Martin,Shake Your Bon-Bon,-,68,11,,,,
86,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,53,53,3,,,,
87,-,Brenda K. Starr,I Still Believe (English Version),-,84,1,,,,
88,-,Cesária Évora,Besame Mucho,-,79,3,,,,
89,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,61,9,,,,
90,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,59,5,,,,
91,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,49,,,,
92,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),70,46,3,,,,
93,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],75,54,13,,,,
94,down,Rodolfo Biagi & Hugo Duval,Santa Milonguita,89,89,2,,,,
95,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,84,6,,,,
96,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,73,6,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,27,14,21,2021-02-07,21,2021-02-07
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,36,7,3,2019-10-06,3,2019-10-06
99,-,Kali Uchis,telepatía,-,95,2,27,2021-02-28,6,2021-03-28
100,down,Rauw Alejandro,Todo De Ti,71,44,9,,,,
