Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,81,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,84,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,84,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,84,,,,
5,down,Shakira,"Whenever, Wherever",4,1,84,33,2020-02-09,33,2020-02-09
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,84,,,,
7,down,Enrique Iglesias,Hero,6,5,84,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,11,1,84,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,81,,,,
10,up,Lisa Ono,Jambalaya,10,5,84,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,4,49,,,,
12,down,Pitbull,Get It Started (feat. Shakira),9,2,84,,,,
13,up,Lisa Ono,Garota de Ipanema,20,1,84,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,84,,,,
15,up,Lisa Ono,My Boy,18,5,83,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,84,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),15,4,79,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,14,84,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,83,,,,
20,down,Daddy Yankee,Dura,19,1,81,,,,
21,down,Ricky Martin,Livin' la Vida Loca,17,9,84,,,,
22,up,Shakira,"Suerte (Whenever, Wherever)",22,19,82,,,,
23,up,小野リサ,Cachito,23,10,82,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,82,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,78,,,,
26,up,Lisa Ono,C'est Si Bon,27,9,82,,,,
27,up,Shakira,Underneath Your Clothes,28,13,81,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,74,,,,
29,up,Lisa Ono,Moon River,31,16,82,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,23,77,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,17,82,,,,
32,up,Lisa Ono,La Vie En Rose,68,16,81,,,,
33,up,Daddy Yankee,Limbo,34,24,81,,,,
34,up,Lisa Ono,I Wish You Love,35,22,81,,,,
35,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,21,84,,,,
36,up,Luis Fonsi,Sola,38,25,81,,,,
37,-,Natalia,Besa Mi Piel,-,37,1,,,,
38,down,Alvaro Soler,Sofia (A-Class Remix),33,29,70,,,,
39,up,Francinne,Despacito,40,23,59,,,,
40,up,Lisa Ono,Salade De Fruits,41,23,81,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,83,,,,
42,-,Tony Ronald,Verano ( Remastered 2015),-,42,1,,,,
43,up,Nicky Jam,El Amante,45,29,79,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,3,79,,,,
45,up,Fito Blanko,Meneo,47,29,82,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,34,82,,,,
47,up,Enrique Iglesias,Ring My Bells,50,21,82,,,,
48,up,Pitbull,International Love (feat. Chris Brown),51,29,81,,,,
49,up,Lisa Ono,'O sole mio,66,12,81,,,,
50,up,Lisa Ono,Quizas Quizas Quizas,53,35,76,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,76,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,40,69,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),56,27,65,,,,
54,up,Lisa Ono,Pretty World,57,35,75,,,,
55,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,41,78,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,33,72,,,,
57,up,Enrique Iglesias,Why Not Me?,60,51,6,,,,
58,up,Shakira,Objection (Tango),61,42,80,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),25,3,84,,,,
60,up,Bad Bunny,MIA (feat. Drake),63,42,51,,,,
61,up,Pitbull,Everybody F***s (feat. Akon & David Rush),65,44,65,,,,
62,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",80,33,58,,,,
63,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,70,43,61,,,,
64,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,81,46,39,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,50,54,,,,
66,down,卡洛斯賈德爾,Por Una Cabeza,46,8,75,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,61,47,,,,
68,-,Nicky Jam & J Balvin,X (Spanglish Version),-,68,3,,,,
69,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),64,36,71,,,,
70,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),73,42,35,,,,
71,up,Prince Royce,Darte un Beso,90,53,31,,,,
72,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),74,50,38,,,,
73,up,Christina Aguilera,Pero Me Acuerdo de Tí,75,40,30,,,,
74,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,47,20,,,,
75,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),77,48,25,,,,
76,-,Vito Bambu,Tu Tienes Fuego,-,76,1,,,,
77,down,Macero & Truko de la Musa,El Cabron,52,52,2,,,,
78,-,"Ozuna, Doja Cat & Sia",Del Mar,-,78,2,,,,
79,-,Los del Río,Macarena (River Re-Mix),-,47,12,,,,
80,-,Ozuna,Tiempo,-,80,1,,,,
81,-,なかの綾とCENTRAL,あくび,-,81,1,,,,
82,-,なかの綾とCENTRAL,Quantum Leap,-,82,1,,,,
83,-,なかの綾とCENTRAL,Our Baby,-,83,1,,,,
84,-,Luis Miguel,Por Debajo de la Mesa,-,84,1,,,,
85,-,Maluma,Felices los 4,-,85,2,,,,
86,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,59,3,,,,
87,down,Frankie J,Don't Wanna Try,83,46,21,,,,
88,down,Marta Gómez,Cielito Lindo,87,87,2,,,,
89,-,Ricky Martin,La Mordidita (Urban Remix) [feat. Zion & Lennox],-,89,1,,,,
90,-,Jennifer Lopez,The One (Version 2),-,90,1,,,,
91,-,Maluma,Carnaval,-,91,1,,,,
92,-,Luis Miguel,O Tú O Ninguna,-,92,1,,,,
93,-,Leslie Grace & Noriel,Duro y Suave,-,91,4,,,,
94,-,CNCO,Se Vuelve Loca,-,91,1,,,,
95,-,Alejandro Sanz,Corazón Partío,-,95,1,,,,
96,-,Dani J,Quédate una Noche Más (feat. La Máxima 79),-,96,1,,,,
97,-,Debi Nova & Pedro Capó,Quédate,-,58,3,,,,
98,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],86,66,22,,,,
99,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,71,11,,,,
100,-,Sebastián Yatra,No Hay Nadie Más,-,75,3,,,,
