Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,163,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,164,,,,
3,up,Shakira,"Whenever, Wherever",3,1,158,33,2020-02-09,33,2020-02-09
4,up,小野リサ,テイクミーホーム カントリーロード,5,1,164,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,164,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,158,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,127,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),21,3,164,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,163,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,163,,,,
11,down,Lisa Ono,Garota de Ipanema,9,1,164,,,,
12,up,Enrique Iglesias,Hero,12,5,163,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,154,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,164,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,2,164,,,,
16,up,Lisa Ono,My Boy,23,5,163,,,,
17,down,Lisa Ono,Jambalaya,15,5,164,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,159,,,,
19,up,Lisa Ono,Ay Cosita Linda,19,9,163,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,14,160,,,,
21,up,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),85,21,5,,,,
22,up,Daddy Yankee,Dura,24,1,160,,,,
23,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],25,16,80,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,8,156,,,,
25,up,Shakira,"Suerte (Whenever, Wherever)",29,19,162,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,161,,,,
27,up,小野リサ,Cachito,28,10,160,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,14,160,,,,
29,up,Ricky Martin,Livin' la Vida Loca,50,9,163,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,11,156,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,154,,,,
32,down,Shakira,Underneath Your Clothes,31,13,161,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,1,161,,,,
34,up,Lisa Ono,C'est Si Bon,34,9,160,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,35,28,51,,,,
36,up,Lisa Ono,'O sole mio,36,12,160,,,,
37,up,Lisa Ono,Moon River,37,16,157,,,,
38,up,Alvaro Soler,Sofia (A-Class Remix),44,29,148,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),38,17,160,,,,
40,up,Kaoma,Lambada,56,17,142,,,,
41,down,Daddy Yankee,Limbo,40,24,157,,,,
42,up,Lisa Ono,I Wish You Love,42,22,157,,,,
43,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",59,33,134,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,21,164,,,,
45,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",17,17,2,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,23,148,,,,
47,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,23,26,,,,
48,down,卡洛斯賈德爾,Por Una Cabeza,20,8,148,,,,
49,down,Marc Anthony,Vivir Mi Vida,46,22,161,,,,
50,down,Luis Fonsi,Sola,47,25,161,,,,
51,down,Francinne,Despacito,48,23,139,,,,
52,down,Lisa Ono,Salade De Fruits,49,23,158,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,163,,,,
54,up,Enrique Iglesias,Ring My Bells,55,21,161,,,,
55,down,Fito Blanko,Meneo,53,29,159,,,,
56,down,Nicky Jam,El Amante,54,29,158,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,160,,,,
58,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,84,46,110,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,57,35,154,,,,
60,down,Pitbull,International Love (feat. Chris Brown),58,29,160,,,,
61,-,ANH,Toma (feat. Obie P & GD),-,61,1,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),60,27,144,,,,
63,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),61,36,148,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,33,150,,,,
65,down,Lisa Ono,Pretty World,63,35,154,,,,
66,up,Bad Bunny,MIA (feat. Drake),72,42,127,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,34,155,,,,
68,-,Natalia Lafourcade,Luz de Luna (feat. Los Macorinos),-,68,1,,,,
69,down,Shakira,Objection (Tango),66,42,157,,,,
70,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),67,41,156,,,,
71,down,Enrique Iglesias,Why Not Me?,68,51,82,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),64,47,116,,,,
73,up,Pitbull,Everybody F***s (feat. Akon & David Rush),100,44,140,,,,
74,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,99,,,,
75,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,134,,,,
76,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,88,,,,
77,-,Bomba Estéreo,Soy Yo,-,47,30,,,,
78,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,105,,,,
79,up,Carlos Vives & Shakira,La Bicicleta,96,67,8,,,,
80,-,Shakira,La Tortura (feat. Alejandro Sanz),-,55,7,,,,
81,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,121,,,,
82,-,Lou Bega,Angelina,-,39,30,,,,
83,-,Fito Páez,Brillante Sobre el Mic,-,83,1,,,,
84,-,CNCO,Reggaetón Lento (Bailemos),-,79,7,,,,
85,-,Farruko,Pepas,-,54,9,,,,
86,-,Lisa Ono,Jingle Bell Rock,-,60,5,,,,
87,-,Pete Rodríguez,I Like It (I Like It Like That),-,87,1,,,,
88,down,Romeo Santos,Propuesta Indecente,71,61,9,,,,
89,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,78,,,,
90,-,Shakira,Ojos Así,-,60,13,,,,
91,down,BARBY MALA YM,Be my daddy,90,90,2,,,,
92,up,BARBY MALA YM,Online (feat. La uVe),92,92,2,,,,
93,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,89,2,,,,
94,-,Watazu,Samba Lagoa (Samba),-,91,2,,,,
