Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,98,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,101,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,101,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,31,1,101,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,101,,,,
6,down,Shakira,"Whenever, Wherever",5,1,100,33,2020-02-09,33,2020-02-09
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,66,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,4,101,,,,
9,up,Lisa Ono,Garota de Ipanema,53,1,101,,,,
10,up,Lisa Ono,My Boy,18,5,100,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,101,,,,
12,down,Enrique Iglesias,Hero,8,5,101,,,,
13,down,Lisa Ono,Jambalaya,10,5,101,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,96,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,101,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,101,,,,
17,down,Lisa Ono,Ay Cosita Linda,15,9,100,,,,
18,down,Pitbull,Get It Started (feat. Shakira),12,2,101,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,96,,,,
20,down,卡洛斯賈德爾,Por Una Cabeza,16,8,90,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,14,101,,,,
22,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],20,16,19,,,,
23,down,Ricky Martin,Livin' la Vida Loca,19,9,101,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,95,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,100,,,,
26,down,Daddy Yankee,Dura,24,1,98,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,99,,,,
28,down,Lisa Ono,C'est Si Bon,26,9,99,,,,
29,up,Lisa Ono,La Vie En Rose,32,16,96,,,,
30,down,Shakira,"Suerte (Whenever, Wherever)",21,19,99,,,,
31,down,Shakira,Underneath Your Clothes,28,13,98,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,29,28,5,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,91,,,,
34,down,Lisa Ono,'O sole mio,27,12,98,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,99,,,,
36,up,Lisa Ono,I Wish You Love,40,22,98,,,,
37,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,97,,,,
38,up,Lisa Ono,Quizas Quizas Quizas,52,35,92,,,,
39,down,Marc Anthony,Vivir Mi Vida,36,22,98,,,,
40,down,Kaoma,Lambada,37,17,87,,,,
41,-,"Paco de Amparo, Raúl Rodríguez & Martirio",Volver,-,41,1,,,,
42,-,Kevin Davis & Clave Soul,La Rumba,-,42,1,,,,
43,down,Daddy Yankee,Limbo,38,24,98,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,23,94,,,,
45,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,101,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),39,29,87,,,,
47,down,Luis Fonsi,Sola,42,25,98,,,,
48,down,Lisa Ono,Salade De Fruits,44,23,98,,,,
49,down,Francinne,Despacito,43,23,76,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,26,100,,,,
51,down,Nicky Jam,El Amante,46,29,96,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,34,99,,,,
53,down,Fito Blanko,Meneo,48,29,99,,,,
54,down,Enrique Iglesias,Ring My Bells,49,21,99,,,,
55,down,Pitbull,International Love (feat. Chris Brown),50,29,98,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,93,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),82,27,82,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,33,89,,,,
59,down,Lisa Ono,Pretty World,55,35,92,,,,
60,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),56,41,95,,,,
61,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),57,36,88,,,,
62,down,Shakira,Objection (Tango),58,42,97,,,,
63,down,Enrique Iglesias,Why Not Me?,59,51,23,,,,
64,down,Ricky Martin,Adiós,60,50,74,,,,
65,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",51,33,75,,,,
66,down,Bad Bunny,MIA (feat. Drake),61,42,66,,,,
67,up,小野リサ,Cachito,80,10,98,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,41,28,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,82,,,,
70,-,小野リサ,サマー・サンバ,-,51,14,,,,
71,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,85,46,53,,,,
72,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,63,43,78,,,,
73,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,47,34,,,,
74,-,Martin Zarzar,Contradicciones,-,74,1,,,,
75,-,"Jhonny Evidence, Dj Limbo Latino & Exe Mansilla",Báilame,-,75,1,,,,
76,-,Ana Reverte,Un Cielo Para Soñar,-,76,1,,,,
77,-,"MYA, TINI & Duki",2:50 Remix,-,77,1,,,,
78,-,"Dani J, Sanco & DJ Husky",Bésame,-,78,1,,,,
79,-,Dj Lindo & Marco,El Fantasma,-,79,1,,,,
80,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,80,1,,,,
81,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,81,1,,,,
82,-,Desiree,Me Tienes Loca,-,82,1,,,,
83,-,Everluis,Amor Perdido,-,83,1,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),64,47,57,,,,
85,-,Enrique Iglesias & Akon,One Day At a Time,-,85,1,,,,
86,-,Jay Roxxx & Lil Rob,I Belong To You,-,86,1,,,,
87,-,Laura Luz,No Se Puede (feat. Gianni DJ),-,87,1,,,,
88,-,Maximo Music & Mt DJ,Ave Fénix (feat. Adonis Sensación),-,88,1,,,,
89,-,Cuto Olaya,Atrapado y Sin Salida,-,89,1,,,,
90,-,Los Blanquitos,Chacha Yeah,-,90,1,,,,
91,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,7,,,,
92,-,Gipsy Kings,Bamboleo,-,48,5,,,,
93,down,Maty Deejay,Peaches (Remix),86,86,2,,,,
94,down,Nené Vásquez,Lo Mejor de Lo Mejor (feat. Cheo Valenzuela & Rodry-Go!),87,87,2,,,,
95,down,Fabio Gianni,Calabaza (feat. Ivan Venot),88,88,2,,,,
96,down,Cuban Sound Project,Cry Me a River,89,89,2,,,,
97,-,Rauw Alejandro,Todo De Ti,-,44,7,,,,
98,down,maye,Tú,95,65,3,,,,
99,down,Lisa Ono,Naima,90,75,8,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,50,70,,,,
