Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,151,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,154,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,154,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,153,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,3,1,154,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,153,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,153,,,,
8,up,Lisa Ono,Garota de Ipanema,10,1,154,,,,
9,up,Enrique Iglesias,Hero,13,5,153,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,154,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,147,,,,
12,up,Lisa Ono,Jambalaya,16,5,154,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,154,,,,
14,up,Lisa Ono,Ay Cosita Linda,18,9,153,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,17,8,138,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,4,149,,,,
17,up,Ricky Martin,Livin' la Vida Loca,21,9,153,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,152,,,,
19,up,Daddy Yankee,Dura,22,1,150,,,,
20,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],23,16,70,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,146,,,,
22,up,Shakira,"Suerte (Whenever, Wherever)",28,19,152,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,151,,,,
24,up,小野リサ,Cachito,27,10,150,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,150,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,11,146,,,,
27,up,Lisa Ono,C'est Si Bon,33,9,150,,,,
28,down,Pitbull,Get It Started (feat. Shakira),15,2,154,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,14,144,,,,
30,down,Lisa Ono,My Boy,8,5,153,,,,
31,up,Lisa Ono,I Wish You Love,43,22,147,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,34,28,43,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,148,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,17,150,,,,
35,up,Alvaro Soler,Sofia (A-Class Remix),51,29,138,,,,
36,up,Lisa Ono,La Vie En Rose,38,16,148,,,,
37,up,Daddy Yankee,Limbo,44,24,147,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,21,154,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,23,138,,,,
40,-,Pedrina,Enamorada (Suadero Soundsystem Remix),-,40,1,,,,
41,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,41,1,,,,
42,up,Marc Anthony,Vivir Mi Vida,48,22,151,,,,
43,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",66,33,124,,,,
44,up,Luis Fonsi,Sola,52,25,151,,,,
45,-,Felix Andino,Si Una Vez (Versión Bachata),-,45,1,,,,
46,-,TINI,Respirar,-,46,1,,,,
47,up,Francinne,Despacito,54,23,129,,,,
48,up,Lisa Ono,Salade De Fruits,55,23,149,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],47,23,16,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,26,153,,,,
51,up,Enrique Iglesias,Ring My Bells,57,21,151,,,,
52,-,Enrique Iglesias,Don't Turn Off the Lights,-,52,1,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,34,150,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,59,35,144,,,,
55,up,Pitbull,International Love (feat. Chris Brown),60,29,150,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),61,27,134,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,33,140,,,,
58,up,Lisa Ono,Pretty World,64,35,144,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,34,146,,,,
60,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),67,36,139,,,,
61,down,Fito Blanko,Meneo,53,29,149,,,,
62,up,Shakira,Objection (Tango),68,42,148,,,,
63,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),69,41,147,,,,
64,up,Enrique Iglesias,Why Not Me?,70,51,73,,,,
65,down,Shakira,Underneath Your Clothes,30,13,151,,,,
66,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),80,42,92,,,,
67,-,JFab & Paola Fabre,Perdoname,-,67,1,,,,
68,down,Lisa Ono,Moon River,37,16,148,,,,
69,down,Lisa Ono,'O sole mio,32,12,150,,,,
70,up,Bad Bunny,MIA (feat. Drake),72,42,118,,,,
71,up,Pitbull,Everybody F***s (feat. Akon & David Rush),73,44,132,,,,
72,down,Kaoma,Lambada,35,17,133,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),77,47,108,,,,
74,down,Nicky Jam,El Amante,50,29,149,,,,
75,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,74,46,103,,,,
76,down,Ricky Martin,Adiós,71,50,123,,,,
77,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,78,43,127,,,,
78,up,Christina Aguilera,Pero Me Acuerdo de Tí,79,40,81,,,,
79,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,61,99,,,,
80,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,80,1,,,,
81,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,50,115,,,,
82,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,46,9,,,,
83,-,Diego Torres,Usted,-,83,1,,,,
84,-,Two Part Invention,Progresiones para Pauline,-,84,1,,,,
85,-,Ricky Martin,She Bangs (English Version),-,62,11,,,,
86,-,Lisa Ono,Crazy,-,66,6,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,47,73,,,,
88,-,Prince Royce,Darte un Beso,-,53,72,,,,
89,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,72,,,,
90,-,Chimbala,Túmbala,-,90,1,,,,
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,40,106,,,,
92,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,36,7,,,,
93,-,Enrique Iglesias,Escape,-,93,1,,,,
94,-,Maluma,Hawái,-,44,6,63,2020-08-09,2,2020-09-20
95,-,CNCO & Yandel,Hey DJ,-,83,3,,,,
96,down,Esme,Bachata Pegao,46,46,2,,,,
97,down,Pablo Portillo,Demasiado,87,87,2,,,,
98,down,Dani J,Lunes X La Mañana,75,75,2,,,,
99,down,Los del Río,Macarena (Bayside Boys Remix),92,46,30,,,,
100,-,Los del Río,Macarena,-,86,3,,,,
