Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,119,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,122,,,,
3,up,Shakira,"Whenever, Wherever",4,1,120,33,2020-02-09,33,2020-02-09
4,up,小野リサ,テイクミーホーム カントリーロード,30,1,122,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,122,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,4,87,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,122,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,122,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,122,,,,
10,up,Lisa Ono,Jambalaya,29,5,122,,,,
11,down,Enrique Iglesias,Hero,9,5,122,,,,
12,up,Lisa Ono,Garota de Ipanema,28,1,122,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,116,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,2,122,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,122,,,,
16,up,Lisa Ono,Ay Cosita Linda,18,9,121,,,,
17,down,Pitbull,Timber (feat. Ke$ha),5,1,121,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,14,122,,,,
19,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],17,16,40,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,8,114,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,121,,,,
22,down,Daddy Yankee,Dura,19,1,119,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,117,,,,
24,down,Shakira,"Suerte (Whenever, Wherever)",22,19,120,,,,
25,up,小野リサ,Cachito,34,10,119,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,120,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,11,114,,,,
28,down,Lisa Ono,My Boy,20,5,121,,,,
29,down,Shakira,Underneath Your Clothes,25,13,119,,,,
30,down,Lisa Ono,C'est Si Bon,26,9,119,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,14,112,,,,
32,up,Lisa Ono,Moon River,32,16,117,,,,
33,up,Lisa Ono,La Vie En Rose,33,16,116,,,,
34,up,Alvaro Soler,Sofia (A-Class Remix),43,29,108,,,,
35,up,Kaoma,Lambada,35,17,104,,,,
36,up,Daddy Yankee,Limbo,36,24,118,,,,
37,up,Lisa Ono,I Wish You Love,56,22,115,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,122,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,110,,,,
40,down,Marc Anthony,Vivir Mi Vida,39,22,119,,,,
41,up,Luis Fonsi,Sola,41,25,119,,,,
42,up,Francinne,Despacito,42,23,97,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,26,121,,,,
44,down,Ricky Martin,Livin' la Vida Loca,31,9,122,,,,
45,up,Nicky Jam,El Amante,51,29,117,,,,
46,down,Fito Blanko,Meneo,45,29,117,,,,
47,up,Ricky Martin,La Mordidita (feat. Yotuel),60,47,76,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),46,34,120,,,,
49,down,Enrique Iglesias,Ring My Bells,47,21,120,,,,
50,up,Ricky Martin,Adiós,73,50,95,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),40,27,103,,,,
52,down,Lisa Ono,Quizas Quizas Quizas,48,35,113,,,,
53,up,Christina Aguilera,Pero Me Acuerdo de Tí,65,40,52,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,34,114,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,33,110,,,,
56,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),77,36,109,,,,
57,down,Lisa Ono,Pretty World,52,35,113,,,,
58,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),53,41,116,,,,
59,down,Enrique Iglesias,Why Not Me?,54,51,44,,,,
60,down,Shakira,Objection (Tango),55,42,118,,,,
61,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),62,42,64,,,,
62,up,Jennifer Lopez,No Me Ames (Ballad Version),69,56,23,,,,
63,down,Bad Bunny,MIA (feat. Drake),57,42,86,,,,
64,down,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,101,,,,
65,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,59,43,99,,,,
66,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,50,86,,,,
67,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,63,2,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,61,75,,,,
69,-,George Guzman,Marilu,-,69,1,,,,
70,-,Monica Molina,Besos Usados,-,70,1,,,,
71,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,46,73,,,,
72,-,Lou Bega,Angelina,-,39,21,,,,
73,-,Monica Molina,Y de Qué Manera,-,73,1,,,,
74,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),75,46,7,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),94,47,47,,,,
76,down,Prince Royce,Darte un Beso,66,53,55,,,,
77,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),67,50,59,,,,
78,up,Bomba Estéreo,Soy Yo,87,47,24,,,,
79,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),71,48,36,,,,
80,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango (Version With Short Intro) [Arranged for Orchestra By Christoph Israel · Guitar Pt. Revised By Stephen Goss],-,80,1,,,,
81,-,La Yegros,El Bendito,-,81,1,,,,
82,-,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,-,82,1,,,,
83,-,Santana,Aye Aye Aye,-,83,1,,,,
84,-,Ivan Lins,Velas Icadas,-,84,1,,,,
85,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,22,,,,
86,-,Grupo Extra,Bailemos II (Bachata Radio Edit),-,86,1,,,,
87,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,73,7,,,,
88,down,Lisa Ono,'O sole mio,63,12,119,,,,
89,-,Ricky Martin,Más,-,80,4,,,,
90,-,Lisa Ono,Sueno Cristalino / Crystal Dream,-,90,1,,,,
91,up,Becky G. & KAROL G,MAMIII,95,91,2,,,,
92,down,Don Omar,Taboo,70,57,3,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),81,46,20,,,,
