Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,22,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,23,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,23,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,1,23,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,23,,,,
6,up,Shakira,"Whenever, Wherever",7,1,23,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,22,,,,
8,up,Enrique Iglesias,Hero,8,5,23,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,23,,,,
10,up,Lisa Ono,Jambalaya,13,5,23,,,,
11,up,Pitbull,Get It Started (feat. Shakira),17,2,23,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,23,,,,
13,up,卡洛斯賈德爾,Por Una Cabeza,25,8,16,,,,
14,up,Lisa Ono,My Boy,23,5,23,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,20,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,4,23,,,,
17,up,Ricky Martin,Livin' la Vida Loca,19,9,23,,,,
18,down,Daddy Yankee,Dura,16,1,20,,,,
19,down,Lisa Ono,Ay Cosita Linda,11,9,23,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,8,21,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,21,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,23,,,,
23,up,小野リサ,Cachito,24,10,22,,,,
24,up,J Balvin & Willy William,Mi Gente (Alesso Remix),26,16,6,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),15,3,23,,,,
26,up,Shakira,Underneath Your Clothes,28,13,21,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,19,23,,,,
28,up,Lisa Ono,C'est Si Bon,31,9,21,,,,
29,down,Lisa Ono,Garota de Ipanema,10,1,23,,,,
30,up,Shakira,"Suerte (Whenever, Wherever)",52,19,22,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),90,3,22,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,22,,,,
33,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,27,18,21,,,,
34,up,Lisa Ono,Moon River,36,16,22,,,,
35,down,Lisa Ono,La Vie En Rose,32,16,23,,,,
36,up,Marc Anthony,Vivir Mi Vida,42,22,23,,,,
37,up,Lisa Ono,Salade De Fruits,49,23,22,,,,
38,up,Daddy Yankee,Limbo,39,24,23,,,,
39,-,Sebastián Yatra,Falta Amor,-,39,1,,,,
40,down,Alvaro Soler,Sofia (A-Class Remix),35,29,9,,,,
41,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,23,,,,
42,down,Lisa Ono,I Wish You Love,41,22,23,,,,
43,down,Enrique Iglesias,Ring My Bells,21,21,23,,,,
44,up,Luis Fonsi,Sola,47,25,23,,,,
45,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,45,1,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,23,21,,,,
47,up,Kaoma,Lambada,54,17,22,,,,
48,up,Francinne,Despacito,48,23,23,,,,
49,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,11,21,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,23,,,,
51,up,Fito Blanko,Meneo,56,29,23,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,34,23,,,,
53,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,19,,,,
54,up,Pitbull,International Love (feat. Chris Brown),62,29,23,,,,
55,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",66,14,23,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,98,35,21,,,,
57,down,Shakira & Anuel AA,Me Gusta,38,38,2,73,2020-01-19,50,2020-03-15
58,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,34,21,,,,
59,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,41,20,,,,
60,down,Lisa Ono,'O sole mio,29,12,23,,,,
61,-,Shakira,Objection (Tango),-,42,22,,,,
62,-,Bad Bunny,MIA (feat. Drake),-,42,12,,,,
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,63,5,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,33,19,,,,
65,-,Pablo Alborán & Ava Max,Tabú,-,10,9,,,,
66,-,Ricky Martin,Adiós,-,50,15,,,,
67,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,15,,,,
68,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,18,,,,
69,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,18,20,,,,
70,down,Lisa Ono,Pretty World,57,35,20,,,,
71,down,Nicky Jam,El Amante,37,29,23,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),43,27,13,,,,
73,-,Amaral,Cuando Suba La Marea,-,73,1,,,,
74,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,17,,,,
75,-,CNCO,De Cero,-,75,1,,,,
76,-,Los Machucambos,La Bamba,-,76,1,,,,
77,-,CNCO & Natti Natasha,Honey Boo,-,77,1,,,,
78,down,Hot Pepper,Deja Que el Mundo Sea Feliz Otra Vez (Let The World Be Happy Again),51,51,2,,,,
79,-,Luis “Perico” Ortiz,Confesion,-,79,1,,,,
80,down,Cal Tjader,Lover Come Back to Me,59,59,2,,,,
81,down,Airto Moreira,Ritmo Do Mundo,60,60,2,,,,
82,-,Laura Pausini,La Solitudine,-,70,1,,,,
83,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,17,,,,
84,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,15,,,,
85,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,13,,,,
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,68,1,,,,
87,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,87,1,,,,
88,-,Yoshiro 広石,VEREDA TROPICAL (Spanish Version),-,88,1,,,,
89,-,Art Aguilera,Hay Libertad (Pista),-,89,1,,,,
90,-,Art Aguilera,Hay Libertad,-,90,1,,,,
91,-,Ricky Martin,Shake Your Bon-Bon,-,68,2,,,,
92,-,Lisa Ono,Feitico da Vila,-,83,4,,,,
93,-,Gipsy Kings,Bamboleo,-,48,1,,,,
94,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),73,71,2,,,,
95,down,Alex Ubago,Ahora que tú no me ves,80,80,2,,,,
96,down,Las Grecas,Te Estoy Amando Locamente,83,83,2,,,,
97,down,Cecilia,Nada de Nada,86,86,2,,,,
98,down,Los del Río,Macarena (River Re-Mix),64,47,9,,,,
99,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,68,7,21,2019-10-06,19,2019-10-13
100,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,12,,,,
