Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,3,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,4,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,4,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,4,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,7,1,4,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,4,,,,
7,up,Enrique Iglesias,Hero,8,5,4,,,,
8,down,Shakira,"Whenever, Wherever",4,1,4,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,4,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,4,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,3,4,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,4,,,,
13,down,Lisa Ono,Jambalaya,12,5,4,,,,
14,down,Lisa Ono,Garota de Ipanema,10,1,4,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,4,,,,
16,up,Lisa Ono,Ay Cosita Linda,16,9,4,,,,
17,down,Lisa Ono,My Boy,15,5,4,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,9,4,,,,
19,up,Daddy Yankee,Dura,20,1,4,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,4,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,3,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,4,4,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,14,2,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,4,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,18,4,,,,
26,up,小野リサ,Cachito,60,10,4,,,,
27,down,Alvaro Soler,Sofia,22,19,4,,,,
28,down,Shakira,Underneath Your Clothes,27,13,4,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),28,19,4,,,,
30,down,Shakira,"Suerte (Whenever, Wherever)",25,19,4,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,4,,,,
32,up,Lisa Ono,'O sole mio,36,12,4,,,,
33,up,Lisa Ono,I Wish You Love,40,22,4,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,17,4,,,,
35,up,Kaoma,Lambada,35,17,4,,,,
36,down,Pablo Alborán & Ava Max,Tabú,24,10,4,,,,
37,down,Daddy Yankee,Limbo,34,24,4,,,,
38,up,Lisa Ono,Salade De Fruits,43,23,4,,,,
39,up,Lisa Ono,La Vie En Rose,41,16,4,,,,
40,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,21,4,,,,
41,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,41,1,,,,
42,up,Marc Anthony,Vivir Mi Vida,42,22,4,,,,
43,up,Luis Fonsi,Sola,44,25,4,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,4,4,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,4,,,,
46,up,Fito Blanko,Meneo,48,29,4,,,,
47,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,18,4,,,,
48,down,Francinne,Despacito,33,23,4,,,,
49,up,Nicky Jam,El Amante,50,29,4,,,,
50,-,Alex Sensation & Ozuna,Que Va,-,50,1,,,,
51,up,Pitbull,International Love (feat. Chris Brown),51,29,4,,,,
52,up,Enrique Iglesias,Ring My Bells,70,21,4,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,34,4,,,,
54,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,14,4,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,34,4,,,,
56,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),55,41,4,,,,
57,up,Shakira,Objection (Tango),57,42,4,,,,
58,up,Ricky Martin,Adiós,63,50,4,,,,
59,up,Lisa Ono,Pretty World,59,35,3,,,,
60,up,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,4,,,,
61,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,2,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,33,4,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. A-Lin),-,63,1,,,,
64,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),72,36,3,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,50,4,,,,
66,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,67,43,4,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,61,4,,,,
68,-,Los Ángeles Azules,Mi Niña Mujer,-,68,1,,,,
69,-,Marc Anthony,No Sabes Cómo Duele,-,69,1,,,,
70,-,Los Ángeles Azules,Mis Sentimientos,-,70,1,,,,
71,-,KAROL G,Muñeco De Lego,-,71,1,,,,
72,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,21,2,94,2019-10-20,94,2019-10-20
73,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,50,1,,,,
74,-,Maluma,Te Quiero,-,74,1,,,,
75,-,Curao en Salsa,Sabor a la Kaar,-,75,1,,,,
76,-,Juanes & Sebastián Yatra,Bonita,-,76,1,100,2019-10-27,100,2019-10-27
77,-,Curao en Salsa,Titico Na Ma (Salsa para el Bailador),-,77,1,,,,
78,-,Lou Bega,Angelina,-,39,1,,,,
79,-,Curao en Salsa,En Su Cuento,-,79,1,,,,
80,-,Luis Fonsi,El Tren,-,80,1,,,,
81,-,Curao en Salsa,Ironias,-,81,1,,,,
82,-,Orquesta Francini-Pontier,La Que Munca Tuvo Novio,-,82,1,,,,
83,-,Curao en Salsa,Con Alma de Sonero,-,83,1,,,,
84,-,Lisa Ono,Dernière Valse,-,56,1,,,,
85,-,Maluma,Soltera (feat. Madonna),-,85,1,,,,
86,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,46,3,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,45,1,37,2019-10-20,37,2019-10-20
88,up,Babasónicos,Encuerado,90,88,2,,,,
89,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,82,1,,,,
90,-,Lisa Ono,Bésame Mucho,-,61,1,,,,
91,-,J Balvin & Willy William,Mi Gente,-,63,1,,,,
92,-,José Feliciano,Feliz Navidad,-,28,1,48,2019-12-29,48,2019-12-29
93,-,Shakira,Ready for the Good Times,-,93,1,,,,
94,-,Jennifer Lopez,The One,-,58,1,,,,
95,down,Lisa Ono,Quizas Quizas Quizas,61,35,4,,,,
96,-,Anitta & J Balvin,Downtown,-,65,1,,,,
97,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",75,33,4,,,,
98,down,Gloria Estefan & Miami Sound Machine,Conga,91,41,2,,,,
99,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),76,50,3,,,,
100,-,Otros Aires,Essa,-,100,1,,,,
