Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,58,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,60,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,60,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,60,,,,
5,up,Shakira,"Whenever, Wherever",5,1,60,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,57,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,4,25,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,60,,,,
9,up,Lisa Ono,Jambalaya,12,5,60,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,60,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,60,,,,
12,down,Enrique Iglesias,Hero,10,5,60,,,,
13,up,Lisa Ono,Garota de Ipanema,19,1,60,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,2,60,,,,
15,up,Lisa Ono,My Boy,24,5,59,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,60,,,,
17,down,Pitbull,Timber (feat. Ke$ha),6,1,60,,,,
18,down,卡洛斯賈德爾,Por Una Cabeza,15,8,51,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,3,58,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,56,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,57,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,60,,,,
23,down,Daddy Yankee,Dura,20,1,57,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,9,60,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,59,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",26,19,59,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,58,,,,
28,down,小野リサ,Cachito,27,10,58,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,54,,,,
30,down,Shakira,Underneath Your Clothes,28,13,57,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,52,,,,
32,up,Lisa Ono,'O sole mio,32,12,57,,,,
33,up,Lisa Ono,Moon River,35,16,59,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,58,,,,
35,up,Daddy Yankee,Limbo,38,24,57,,,,
36,up,Lisa Ono,La Vie En Rose,63,16,57,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,20,6,94,2021-01-31,47,2021-03-07
38,up,Kaoma,Lambada,58,17,52,,,,
39,up,Lisa Ono,I Wish You Love,41,22,59,,,,
40,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,40,1,,,,
41,down,Alvaro Soler,Sofia (A-Class Remix),39,29,46,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,60,,,,
43,up,Marc Anthony,Vivir Mi Vida,43,22,60,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,55,,,,
45,up,Luis Fonsi,Sola,45,25,58,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,60,,,,
47,up,Lisa Ono,Salade De Fruits,47,23,58,,,,
48,down,Lisa Ono,Ay Cosita Linda,30,9,60,,,,
49,down,Fito Blanko,Meneo,48,29,60,,,,
50,-,Roberto Maida,Silueta Portena,-,50,1,,,,
51,down,Nicky Jam,El Amante,50,29,59,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,60,,,,
53,up,Pitbull,International Love (feat. Chris Brown),76,29,59,,,,
54,down,Enrique Iglesias,Ring My Bells,49,21,60,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,53,35,54,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,54,,,,
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,33,50,,,,
58,down,Lisa Ono,Pretty World,55,35,53,,,,
59,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),56,41,56,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),57,27,43,,,,
61,down,Shakira,Objection (Tango),59,42,58,,,,
62,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),60,36,49,,,,
63,down,Ricky Martin,Adiós,61,50,41,,,,
64,down,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,44,,,,
65,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",73,33,38,,,,
66,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,64,43,41,,,,
67,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,50,36,,,,
68,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,47,6,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,61,31,,,,
70,down,Ricky Martin,La Mordidita (feat. Yotuel),67,47,25,,,,
71,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,50,21,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,46,22,,,,
73,down,Prince Royce,Darte un Beso,70,53,15,,,,
74,up,José Feliciano,Feliz Navidad,75,28,7,48,2019-12-29,48,2019-12-29
75,up,Pedro Capó & Farruko,Calma (Remix),80,45,18,37,2019-10-20,37,2019-10-20
76,-,Lou Bega,Angelina,-,39,11,,,,
77,-,Julio Iglesias,Crazy,-,54,1,,,,
78,-,Shakira,Chantaje (feat. Maluma),-,16,12,,,,
79,-,Gloria Estefan & Miami Sound Machine,Conga,-,39,8,,,,
80,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),72,42,18,,,,
81,-,Los Diablitos,Los caminos de la vida,-,81,1,,,,
82,-,José Valdes,Taka Takata,-,82,1,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,11,,,,
84,down,Lisa Ono,C'est Si Bon,71,9,58,,,,
85,-,"J Balvin, Willy William, Quintino & Hardwell",Mi Gente (Hardwell & Quintino Remix),-,82,5,,,,
86,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,18,37,,,,
87,down,Tony Pabon y La Protesta,El Tabacon (canta: Nestor Sanchez),33,33,2,,,,
88,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),77,48,15,,,,
89,-,Bad Bunny,MIA (feat. Drake),-,42,32,,,,
90,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,75,6,,,,
91,-,"センサト, ピットブル & サックノエル",Crazy People,-,91,1,,,,
92,-,Leslie Grace & Noriel,Duro y Suave,-,91,3,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),74,25,7,29,2020-11-15,29,2020-11-15
94,-,KAROL G,BICHOTA,-,22,7,95,2020-11-01,4,2021-01-03
95,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,63,3,,,,
96,down,Orquesta Original Identidad,Mi Guaguancó,81,81,2,,,,
97,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,8,,,,
98,-,Patio 4,Biri Biri,-,98,1,,,,
99,-,Thalia,Feliz Navidad,-,64,1,,,,
100,down,Frankie J,Don't Wanna Try,90,46,11,,,,
