Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,110,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,113,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,15,1,113,,,,
4,up,Shakira,"Whenever, Wherever",5,1,112,33,2020-02-09,33,2020-02-09
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,113,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,109,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,78,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,113,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,113,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,107,,,,
11,down,Enrique Iglesias,Hero,7,5,113,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,113,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,113,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,108,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,2,113,,,,
16,up,卡洛斯賈德爾,Por Una Cabeza,17,8,102,,,,
17,up,Lisa Ono,Ay Cosita Linda,31,9,112,,,,
18,up,Lisa Ono,My Boy,27,5,112,,,,
19,down,Pitbull,Timber (feat. Ke$ha),3,1,112,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,113,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,9,113,,,,
22,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],20,16,31,,,,
23,down,Daddy Yankee,Dura,21,1,110,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,105,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,112,,,,
26,down,小野リサ,Cachito,25,10,110,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,111,,,,
28,down,Shakira,"Suerte (Whenever, Wherever)",24,19,111,,,,
29,down,Lisa Ono,C'est Si Bon,28,9,110,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,105,,,,
31,down,Shakira,Underneath Your Clothes,30,13,110,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,103,,,,
33,up,Lisa Ono,'O sole mio,34,12,110,,,,
34,up,Lisa Ono,Moon River,85,16,108,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,111,,,,
36,-,Bad Bunny,Yonaguni,-,36,1,,,,
37,down,Lisa Ono,Jambalaya,33,5,113,,,,
38,up,Lisa Ono,La Vie En Rose,43,16,107,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,112,,,,
40,down,Kaoma,Lambada,37,17,96,,,,
41,down,Daddy Yankee,Limbo,38,24,109,,,,
42,down,Lisa Ono,I Wish You Love,39,22,108,,,,
43,down,Lisa Ono,Quizas Quizas Quizas,36,35,104,,,,
44,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,21,113,,,,
45,up,José Feliciano,Feliz Navidad,71,28,10,48,2019-12-29,48,2019-12-29
46,down,Marc Anthony,Vivir Mi Vida,41,22,110,,,,
47,down,Alvaro Soler,Sofia (A-Class Remix),42,29,99,,,,
48,down,Luis Fonsi,Sola,44,25,110,,,,
49,down,Francinne,Despacito,45,23,88,,,,
50,down,Lisa Ono,Salade De Fruits,46,23,109,,,,
51,down,Fito Blanko,Meneo,49,29,108,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),48,27,94,,,,
53,down,Nicky Jam,El Amante,50,29,108,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,111,,,,
55,down,Enrique Iglesias,Ring My Bells,52,21,111,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,33,101,,,,
57,down,Pitbull,International Love (feat. Chris Brown),53,29,110,,,,
58,down,Lisa Ono,Garota de Ipanema,40,1,113,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,40,94,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,34,105,,,,
61,down,Lisa Ono,Pretty World,56,35,104,,,,
62,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,41,107,,,,
63,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),58,36,100,,,,
64,down,Shakira,Objection (Tango),59,42,109,,,,
65,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),87,58,6,,,,
66,down,Ricky Martin,Adiós,60,50,86,,,,
67,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",61,33,86,,,,
68,down,Bad Bunny,MIA (feat. Drake),62,42,77,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,92,,,,
70,down,Enrique Iglesias,Why Not Me?,67,51,35,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,46,64,,,,
72,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,69,43,90,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),70,47,67,,,,
74,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,50,77,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),88,45,26,37,2019-10-20,37,2019-10-20
76,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),74,42,55,,,,
77,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),89,74,8,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,31,,,,
79,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,61,66,,,,
80,up,Lisa Ono,White Christmas (Noite de Natal),90,49,6,,,,
81,-,West Gold,2Nite Girl,-,81,1,,,,
82,-,Ana Belén,Respirando,-,82,1,,,,
83,-,Amaral,Cuando Suba La Marea,-,73,3,,,,
84,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),98,19,8,,,,
85,up,Nicky Jam & J Balvin,X (Spanglish Version),93,68,6,,,,
86,-,ROSALÍA,Malamente,-,86,4,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,86,1,27,2019-10-06,27,2019-10-06
88,up,Lisa Ono,Saliane,92,88,3,,,,
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,63,11,,,,
90,-,Julio Iglesias,Vincent (Starry Starry Night),-,73,3,,,,
91,up,ROSALÍA,LA FAMA (feat. The Weeknd),91,79,3,,,,
92,-,Marc Anthony,I Need You,-,88,1,,,,
93,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,3,3,2020-11-08,1,2020-11-15
94,down,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),65,51,6,,,,
95,-,Maluma,Sobrio,-,71,6,,,,
