Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,223,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,224,,,,
3,down,Shakira,"Whenever, Wherever",1,1,217,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,216,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,221,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,2,224,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,224,,,,
8,up,Lisa Ono,Garota de Ipanema,8,1,215,,,,
9,up,Lisa Ono,My Boy,9,5,223,,,,
10,down,Lisa Ono,Jambalaya,7,5,223,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,224,,,,
12,down,卡洛斯賈德爾,Por Una Cabeza,11,8,198,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,8,216,,,,
14,down,Ricky Martin,Livin' la Vida Loca,13,9,221,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,1,218,,,,
16,up,小野リサ,Cachito,40,10,217,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,58,,,,
18,up,Lisa Ono,C'est Si Bon,20,9,219,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,11,216,,,,
20,down,Shakira,Underneath Your Clothes,18,13,220,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,214,,,,
22,up,Lisa Ono,Moon River,22,16,215,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,217,,,,
24,down,Lisa Ono,La Vie En Rose,19,16,213,,,,
25,down,Lisa Ono,'O sole mio,24,12,219,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,17,220,,,,
27,down,Lisa Ono,Ay Cosita Linda,25,9,222,,,,
28,down,Marc Anthony,Vivir Mi Vida,27,22,221,,,,
29,down,Lisa Ono,I Wish You Love,28,22,216,,,,
30,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,21,224,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,23,208,,,,
32,down,Luis Fonsi,Sola,31,25,220,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,23,82,,,,
34,down,Francinne,Despacito,33,23,199,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,221,,,,
36,down,Daddy Yankee,Limbo,35,24,213,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),44,27,202,,,,
38,down,Lisa Ono,Salade De Fruits,37,23,218,,,,
39,down,Shakira,"Suerte (Whenever, Wherever)",38,19,222,,,,
40,up,Nicky Jam,El Amante,41,29,218,,,,
41,up,Fito Blanko,Meneo,42,29,219,,,,
42,down,Pitbull,International Love (feat. Chris Brown),36,29,220,,,,
43,-,Leoni Torres,Borracho y Loco,-,43,1,,,,
44,-,Julio Iglesias,Me olvidé de vivir,-,44,3,,,,
45,up,Lisa Ono,Pretty World,45,35,212,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,34,215,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,3,219,,,,
48,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",43,33,187,,,,
49,up,Lisa Ono,Quizas Quizas Quizas,49,35,214,,,,
50,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),50,41,216,,,,
51,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,118,,,,
52,-,Agata Uruguay & Lucas Sugo,Ya Te Bloquee,-,52,1,,,,
53,-,BIP,Bailando La Salsa,-,53,1,,,,
54,-,Adrian Quesada & Tita,El Muchacho De Los Ojos Tristes,-,54,1,,,,
55,-,Adrian Quesada & College of Knowledge,Eso No Lo He Dicho Yo,-,55,1,,,,
56,-,Adrian Quesada & Gaby Moreno,Puedes Decir De Mi,-,56,1,,,,
57,-,Señorita & Señor,Señorita,-,45,28,,,,
58,-,Sofía Reyes & Gera MX,MILAMORES,-,58,1,,,,
59,-,Osvaldo Pugliese & Alberto Moran,No Me Escribas,-,59,1,,,,
60,-,Sonic Piñotas Music,happy cat (Cumbia),-,60,2,,,,
61,-,Enrique Iglesias,Space in My Heart,-,61,1,,,,
62,-,"Adrian Quesada, Money Mark & Marc Ribot",Hielo Seco,-,62,1,,,,
63,-,Adrian Quesada & Angélica Garcia,Ídolo,-,63,1,,,,
64,-,Adrian Quesada & Gabriel Garzón-Montano,El Paraguas,-,64,1,,,,
65,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,65,1,,,,
66,-,Léo Ferré,Le serpent qui danse,-,66,1,,,,
67,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,4,210,,,,
68,-,Lisa Ono,Fascinação,-,68,8,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,180,,,,
70,down,Anitta,Used To Be,68,68,2,,,,
71,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,24,18,,,,
72,-,Maluma & The Weeknd,Hawái (Remix),-,25,22,29,2020-11-15,29,2020-11-15
