Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,84,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,87,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,87,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,87,,,,
5,up,Shakira,"Whenever, Wherever",5,1,87,33,2020-02-09,33,2020-02-09
6,up,小野リサ,テイクミーホーム カントリーロード,6,1,87,,,,
7,up,Enrique Iglesias,Hero,10,5,87,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,84,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,87,,,,
10,up,Lisa Ono,Jambalaya,17,5,87,,,,
11,up,Lisa Ono,Garota de Ipanema,13,1,87,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,87,,,,
13,up,Pitbull,Get It Started (feat. Shakira),16,2,87,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),7,4,82,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,87,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,87,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,52,,,,
18,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,16,5,,,,
19,up,Daddy Yankee,Dura,22,1,84,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,81,,,,
21,up,Lisa Ono,Ay Cosita Linda,53,9,86,,,,
22,up,Shakira,"Suerte (Whenever, Wherever)",26,19,85,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,3,82,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,86,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,85,,,,
26,up,小野リサ,Cachito,28,10,85,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,11,81,,,,
28,up,Lisa Ono,C'est Si Bon,31,9,85,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,77,,,,
30,up,Lisa Ono,'O sole mio,33,12,84,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,4,87,,,,
32,down,Ricky Martin,Livin' la Vida Loca,20,9,87,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,85,,,,
34,down,Lisa Ono,My Boy,15,5,86,,,,
35,up,Lisa Ono,La Vie En Rose,36,16,84,,,,
36,up,Lisa Ono,I Wish You Love,40,22,84,,,,
37,up,Daddy Yankee,Limbo,37,24,84,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,21,87,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,23,80,,,,
40,-,KAROL G,ARRANCA PAL CARAJO,-,40,1,,,,
41,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,41,1,,,,
42,up,Shakira,Objection (Tango),69,42,83,,,,
43,up,Francinne,Despacito,50,23,62,,,,
44,-,Oksana & Astorpia,María de Buenos Aires,-,44,1,,,,
45,up,Rauw Alejandro,Todo De Ti,78,44,4,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),38,29,73,,,,
47,up,Lisa Ono,Salade De Fruits,51,23,84,,,,
48,down,卡洛斯賈德爾,Por Una Cabeza,18,8,78,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,26,86,,,,
50,down,Enrique Iglesias,Ring My Bells,41,21,85,,,,
51,up,Nicky Jam,El Amante,54,29,82,,,,
52,up,Fito Blanko,Meneo,56,29,85,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,34,85,,,,
54,up,Pitbull,International Love (feat. Chris Brown),61,29,84,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,63,35,79,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,34,79,,,,
57,down,Luis Fonsi,Sola,42,25,84,,,,
58,up,Daddy Yankee,Con Calma (feat. Snow),65,27,68,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),66,41,81,,,,
60,-,Juan Luis Guerra,Cuando Te Beso 2,-,60,1,,,,
61,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),67,36,74,,,,
62,up,Enrique Iglesias,Why Not Me?,68,51,9,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,33,75,,,,
64,up,Bad Bunny,MIA (feat. Drake),70,42,54,,,,
65,up,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,68,,,,
66,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",73,33,61,,,,
67,down,Lisa Ono,Moon River,34,16,85,,,,
68,down,Shakira,Underneath Your Clothes,29,13,84,,,,
69,down,Marc Anthony,Vivir Mi Vida,49,22,85,,,,
70,down,Kaoma,Lambada,39,17,75,,,,
71,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,75,43,64,,,,
72,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,76,46,42,,,,
73,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,47,23,,,,
74,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,50,57,,,,
75,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,61,50,,,,
76,up,Prince Royce,Darte un Beso,81,53,34,,,,
77,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),85,50,41,,,,
78,down,Lisa Ono,Pretty World,55,35,78,,,,
79,-,Ricky Martin,Adiós,-,50,60,,,,
80,up,Jennifer Lopez,No Me Ames (Ballad Version),84,56,12,,,,
81,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,44,,,,
82,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),59,42,38,,,,
83,up,Christina Aguilera,Pero Me Acuerdo de Tí,91,40,33,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,40,72,,,,
85,-,Gloria Estefan,Here We Are,-,85,1,,,,
86,-,Gloria Estefan,Don't Wanna Lose You,-,86,1,,,,
87,-,Gloria Estefan,Cuts Both Ways,-,87,1,,,,
88,-,Wisin,Que Viva la Vida,-,88,1,,,,
89,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),92,84,4,,,,
90,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,26,,,,
91,-,Frankie J,Don't Wanna Try,-,46,22,,,,
92,-,Ricky Martin,Nobody Wants to Be Lonely,-,92,1,,,,
93,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,75,3,,,,
94,down,Francisco Canaro,Llevátelo Todo (feat. Charlo) [Remasterizado],48,48,2,,,,
95,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,66,23,,,,
96,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,12,,,,
97,-,Luis Miguel,Oro De Ley,-,97,1,,,,
98,down,La Oreja de Van Gogh,Rosas,87,68,4,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,68,9,,,,
100,-,Xavier Cugat,Jungle Drums,-,59,4,,,,
