Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,31,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,32,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,32,,,,
4,up,Shakira,"Whenever, Wherever",6,1,32,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,32,,,,
6,up,Enrique Iglesias,Hero,7,5,32,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],3,3,32,,,,
8,up,Pitbull,Get It Started (feat. Shakira),12,3,32,,,,
9,down,Pitbull,Timber (feat. Ke$ha),2,1,32,,,,
10,down,Lisa Ono,Garota de Ipanema,9,1,32,,,,
11,up,Daddy Yankee,Dura,14,1,29,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,3,30,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,13,32,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,30,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,1,30,,,,
16,up,J Balvin & Willy William,Mi Gente (Alesso Remix),22,16,15,,,,
17,up,小野リサ,Cachito,32,10,30,,,,
18,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,18,29,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,19,32,,,,
20,up,Ricky Martin,Livin' la Vida Loca,33,9,32,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,28,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,17,31,,,,
23,down,Lisa Ono,My Boy,13,5,32,,,,
24,up,Shakira,"Suerte (Whenever, Wherever)",53,19,31,,,,
25,up,Daddy Yankee,Limbo,38,24,32,,,,
26,down,小野リサ,テイクミーホーム カントリーロード,21,1,32,,,,
27,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,32,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),37,3,32,,,,
29,up,Fito Blanko,Meneo,54,29,32,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,23,30,,,,
31,down,Lisa Ono,Ay Cosita Linda,11,9,32,,,,
32,down,Lisa Ono,Jambalaya,10,5,32,,,,
33,up,Luis Fonsi,Sola,49,25,31,,,,
34,up,Francinne,Despacito,50,23,32,,,,
35,up,Lisa Ono,I Wish You Love,67,22,32,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,26,32,,,,
37,up,卡洛斯賈德爾,Por Una Cabeza,51,8,25,,,,
38,-,Tawy,No More You,-,38,1,,,,
39,-,ELENA ROSE,Sandunga,-,39,1,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,8,30,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,11,30,,,,
42,-,Wisin & Yandel,Fever (feat. Sean Kingston),-,42,1,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,34,32,,,,
44,up,Pitbull,International Love (feat. Chris Brown),56,29,32,,,,
45,down,Shakira,Underneath Your Clothes,19,13,30,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),39,29,18,,,,
47,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",59,14,32,,,,
48,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,8,,,,
49,up,Enrique Iglesias,Ring My Bells,58,21,32,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),45,4,29,,,,
51,up,Kaoma,Lambada,68,17,30,,,,
52,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,23,,,,
53,down,Lisa Ono,Moon River,27,16,31,,,,
54,down,Lisa Ono,C'est Si Bon,24,9,30,,,,
55,down,Lisa Ono,'O sole mio,25,15,30,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,34,30,,,,
57,down,Lisa Ono,La Vie En Rose,35,16,31,,,,
58,down,Marc Anthony,Vivir Mi Vida,36,22,32,,,,
59,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,18,29,,,,
60,down,Nicky Jam,El Amante,40,29,32,,,,
61,down,Lisa Ono,Salade De Fruits,44,23,31,,,,
62,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,62,1,,,,
63,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),65,41,29,,,,
64,-,Los del Río,Macarena (Bayside Boys Remix),-,46,6,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),30,4,32,,,,
66,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,3,,,,
67,up,Lisa Ono,Pretty World,69,35,27,,,,
68,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,22,,,,
69,-,Jennifer Lopez,No Me Ames (Ballad Version),-,56,5,,,,
70,-,フアン・ダリエンソ,Paciencia,-,70,1,,,,
71,-,Los Panchos & Gigliola Cinquetti,Adiós Mariquita Linda,-,71,1,,,,
72,-,Los Panchos,Te Quiero Dijiste,-,72,1,,,,
73,-,Pedro Capó & Farruko,Calma (Remix),-,45,13,37,2019-10-20,37,2019-10-20
74,-,Los Panchos,Cielito Lindo,-,74,1,,,,
75,-,Larry Harlow,El Quincallero,-,75,1,,,,
76,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Ven A Mi,-,76,1,,,,
77,-,Willie Rosario,Esa Que Yo Conocí,-,77,1,,,,
78,-,Lola Jane,Kiss Me,-,78,1,,,,
79,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,79,1,,,,
80,-,Orquesta Failde,Esas no son cubanas (feat. Andy Montañez),-,80,1,,,,
81,-,Yajaira Adamo,Mojito (feat. Jay Vegaz),-,81,1,,,,
82,-,La Sonora Ponceña,La Pollera Colora,-,82,1,,,,
83,-,Kim Kuzma,If You Love Me (Really Love Me),-,83,1,,,,
84,-,Kim Kuzma,Hoy Tengo Ganas de Ti / It's Impossible,-,84,1,,,,
85,-,Kim Kuzma,"The Good, The Bad and the Ugly / Bang Bang My Baby Shot Me Down / Dark Lady",-,85,1,,,,
86,-,Tony Evans and His Orchestra,Anyone of Us,-,86,1,,,,
87,-,Bomba Estéreo,Soy Yo,-,47,6,,,,
88,-,Kim Kuzma,Dont Let Me Be Misunderstood / Rolling in the Deep,-,88,1,,,,
89,up,Shakira,Objection (Tango),99,42,31,,,,
90,-,J Balvin & Willy William,Mi Gente,-,63,7,,,,
91,-,Kim Kuzma,Fernando,-,91,1,,,,
92,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,33,26,,,,
93,-,Kim Kuzma,Skyfall,-,93,1,,,,
94,-,Kim Kuzma,I Will Wait for You,-,94,1,,,,
95,-,Pedro Capó,Calma,-,80,2,,,,
96,-,Kim Kuzma,Mais Que Nada / Bésame Mucho (feat. Brian Macedo & Eduardo Leon),-,96,1,,,,
97,-,Ricky Martin,Adiós,-,50,22,,,,
98,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,25,,,,
99,-,Kim Kuzma,Sweetest Taboo,-,99,1,,,,
100,-,Farruko,Cositas Que Hacíamos,-,100,1,,,,
