Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,109,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,112,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,111,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,112,,,,
5,down,Shakira,"Whenever, Wherever",4,1,111,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,1,108,,,,
7,up,Enrique Iglesias,Hero,8,5,112,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,4,77,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,112,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,112,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,3,106,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,112,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,112,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,3,112,,,,
15,down,小野リサ,テイクミーホーム カントリーロード,9,1,112,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),13,4,107,,,,
17,up,卡洛斯賈德爾,Por Una Cabeza,27,8,101,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,14,112,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,9,112,,,,
20,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],16,16,30,,,,
21,down,Daddy Yankee,Dura,20,1,109,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,111,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,104,,,,
24,up,Shakira,"Suerte (Whenever, Wherever)",24,19,110,,,,
25,up,小野リサ,Cachito,28,10,109,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,110,,,,
27,down,Lisa Ono,My Boy,18,5,111,,,,
28,up,Lisa Ono,C'est Si Bon,32,9,109,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,11,104,,,,
30,up,Shakira,Underneath Your Clothes,31,13,109,,,,
31,down,Lisa Ono,Ay Cosita Linda,25,9,111,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,102,,,,
33,down,Lisa Ono,Jambalaya,22,5,112,,,,
34,up,Lisa Ono,'O sole mio,34,15,109,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,110,,,,
36,up,Lisa Ono,Quizas Quizas Quizas,52,35,103,,,,
37,down,Kaoma,Lambada,36,17,95,,,,
38,down,Daddy Yankee,Limbo,37,24,108,,,,
39,down,Lisa Ono,I Wish You Love,38,22,107,,,,
40,down,Lisa Ono,Garota de Ipanema,29,1,112,,,,
41,down,Marc Anthony,Vivir Mi Vida,39,22,109,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),41,29,98,,,,
43,up,Lisa Ono,La Vie En Rose,79,16,106,,,,
44,down,Luis Fonsi,Sola,42,25,109,,,,
45,down,Francinne,Despacito,44,23,87,,,,
46,down,Lisa Ono,Salade De Fruits,45,23,108,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,111,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),56,27,93,,,,
49,up,Fito Blanko,Meneo,66,29,107,,,,
50,down,Nicky Jam,El Amante,48,29,107,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,34,110,,,,
52,down,Enrique Iglesias,Ring My Bells,43,21,110,,,,
53,up,Pitbull,International Love (feat. Chris Brown),53,29,109,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,40,93,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,34,104,,,,
56,up,Lisa Ono,Pretty World,57,35,103,,,,
57,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,41,106,,,,
58,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),59,36,99,,,,
59,up,Shakira,Objection (Tango),60,42,108,,,,
60,up,Ricky Martin,Adiós,61,50,85,,,,
61,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",63,33,85,,,,
62,up,Bad Bunny,MIA (feat. Drake),64,42,76,,,,
63,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),80,21,112,,,,
64,up,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,91,,,,
65,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,51,5,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,33,100,,,,
67,down,Enrique Iglesias,Why Not Me?,62,51,34,,,,
68,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,46,63,,,,
69,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,69,43,89,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),70,47,66,,,,
71,up,José Feliciano,Feliz Navidad,82,28,9,48,2019-12-29,48,2019-12-29
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,23,103,,,,
73,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,50,76,,,,
74,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),73,42,54,,,,
75,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),81,33,19,,,,
76,-,Lou Bega,Angelina,-,39,20,,,,
77,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),74,47,38,,,,
78,down,Christina Aguilera,Pero Me Acuerdo de Tí,75,40,44,,,,
79,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,61,65,,,,
80,down,Prince Royce,Darte un Beso,76,53,46,,,,
81,-,Lisa Ono,Jingle Bell Rock,-,60,2,,,,
82,-,Sonora Dinamita,Mi Cucu,-,82,1,,,,
83,-,Bachata Heightz,Lo Que Pedí En Mi Carta,-,83,1,,,,
84,-,Patylu,Feliz Navidad,-,84,1,,,,
85,down,Lisa Ono,Moon River,77,16,107,,,,
86,-,Paulina Rubio,Loud,-,86,1,,,,
87,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,58,5,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,45,25,37,2019-10-20,37,2019-10-20
89,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,74,7,,,,
90,-,Lisa Ono,White Christmas (Noite de Natal),-,49,5,,,,
91,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,79,2,,,,
92,-,Lisa Ono,Saliane,-,88,2,,,,
93,-,Nicky Jam & J Balvin,X (Spanglish Version),-,68,5,,,,
94,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,94,1,,,,
95,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,84,2,,,,
96,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,8,17,2021-01-31,17,2021-01-31
97,-,Los del Río,Macarena (Original Version),-,69,6,,,,
98,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,19,7,,,,
99,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),83,50,52,,,,
100,down,Orquesta Original Identidad,Son Saboriondo,84,84,2,,,,
