Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,117,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,120,,,,
3,up,Pitbull,Timber (feat. Ke$ha),23,1,119,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,120,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,116,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,120,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,120,,,,
8,up,Enrique Iglesias,Hero,11,5,120,,,,
9,up,Lisa Ono,Garota de Ipanema,12,1,120,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,120,,,,
11,up,Pitbull,Get It Started (feat. Shakira),15,2,120,,,,
12,up,Lisa Ono,My Boy,24,5,119,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,120,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,85,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,3,114,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,120,,,,
17,down,小野リサ,テイクミーホーム カントリーロード,3,1,120,,,,
18,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],20,16,38,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,9,120,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,8,112,,,,
21,up,Shakira,"Suerte (Whenever, Wherever)",27,19,118,,,,
22,down,Daddy Yankee,Dura,19,1,117,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,119,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,4,115,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,14,118,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,11,112,,,,
27,up,Lisa Ono,'O sole mio,54,12,117,,,,
28,up,Lisa Ono,C'est Si Bon,32,9,117,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,110,,,,
30,up,Lisa Ono,Moon River,34,16,115,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),37,17,118,,,,
32,down,Lisa Ono,Ay Cosita Linda,16,9,119,,,,
33,up,Daddy Yankee,Limbo,40,24,116,,,,
34,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,21,120,,,,
35,up,Marc Anthony,Vivir Mi Vida,43,22,117,,,,
36,up,Luis Fonsi,Sola,45,25,117,,,,
37,-,Kaoma,Lambada,-,17,102,,,,
38,up,Lisa Ono,Salade De Fruits,48,23,116,,,,
39,up,Francinne,Despacito,46,23,95,,,,
40,down,Lisa Ono,Jambalaya,13,5,120,,,,
41,up,Fito Blanko,Meneo,49,29,115,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,118,,,,
43,up,Pitbull,International Love (feat. Chris Brown),55,29,117,,,,
44,up,Enrique Iglesias,Ring My Bells,52,21,118,,,,
45,down,Alvaro Soler,Sofia (A-Class Remix),36,29,106,,,,
46,up,Lisa Ono,Quizas Quizas Quizas,53,35,111,,,,
47,down,Shakira,"Whenever, Wherever",4,1,118,33,2020-02-09,33,2020-02-09
48,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",67,33,93,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,40,101,,,,
50,down,小野リサ,Cachito,26,10,117,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,112,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,33,108,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),61,27,101,,,,
54,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,46,71,,,,
55,up,Lisa Ono,Pretty World,62,35,111,,,,
56,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,41,114,,,,
57,up,Enrique Iglesias,Why Not Me?,64,51,42,,,,
58,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,34,,,,
59,up,Shakira,Objection (Tango),66,42,116,,,,
60,up,Bad Bunny,MIA (feat. Drake),68,42,84,,,,
61,up,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,99,,,,
62,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,70,43,97,,,,
63,up,Ricky Martin,La Mordidita (feat. Yotuel),71,47,74,,,,
64,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,50,84,,,,
65,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),75,42,62,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,61,73,,,,
67,up,Prince Royce,Darte un Beso,92,53,53,,,,
68,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),100,50,57,,,,
69,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),47,36,107,,,,
70,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,50,,,,
71,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,34,,,,
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,34,94,2021-01-31,47,2021-03-07
73,-,Jennifer Lopez,No Me Ames (Ballad Version),-,56,21,,,,
74,-,Los del Río,Macarena (Bayside Boys Remix),-,46,18,,,,
75,-,Frankie J,Don't Wanna Try,-,46,25,,,,
76,down,Shakira,Underneath Your Clothes,29,13,117,,,,
77,-,Maluma,Segundo,-,77,1,,,,
78,down,Lisa Ono,La Vie En Rose,35,16,114,,,,
79,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,66,25,,,,
80,down,卡洛斯賈德爾,Por Una Cabeza,17,8,109,,,,
81,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,14,,,,
82,down,Ricky Martin,Adiós,76,50,93,,,,
83,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,19,9,,,,
84,-,Alvaro Soler,Sofia,-,19,27,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,26,119,,,,
86,down,Nicky Jam,El Amante,38,29,115,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,47,45,,,,
88,down,PIERI,Quien Paga,50,50,2,,,,
89,-,Lisa Ono,Winter Wonderland,-,69,7,,,,
90,down,Francisco Canaro,No Quiero Verlo Más (feat. Ernesto Fama) [Remasterizado],44,44,2,,,,
91,-,FIXA,14 de Febrero (San Valentín),-,91,1,,,,
92,-,Big Spider,The Streets of Pacoima,-,92,1,,,,
93,-,Jennifer Lopez,All I Have,-,92,2,,,,
94,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,51,7,,,,
95,-,Kali Uchis,telepatía,-,95,4,27,2021-02-28,6,2021-03-28
96,-,Romeo Santos,Sus Huellas,-,96,1,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,68,10,,,,
98,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,58,8,,,,
99,-,Raul Paz & Alexander Abreu y Havana D' Primera,Ven Ven,-,99,1,,,,
100,-,Shakira,"Whenever, Wherever (El Dorado World Tour Live)",-,100,1,,,,
