Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,27,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,28,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,28,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,28,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,28,,,,
6,up,Shakira,"Whenever, Wherever",6,1,28,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,26,,,,
8,up,Enrique Iglesias,Hero,11,5,28,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,28,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,28,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,28,,,,
12,down,Pitbull,Get It Started (feat. Shakira),9,2,28,,,,
13,up,Lisa Ono,Jambalaya,27,5,28,,,,
14,up,卡洛斯賈德爾,Por Una Cabeza,15,8,21,,,,
15,down,Lisa Ono,My Boy,14,5,28,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,25,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,28,,,,
18,down,Lisa Ono,Ay Cosita Linda,16,9,28,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,26,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,9,28,,,,
21,down,Daddy Yankee,Dura,18,1,25,,,,
22,up,小野リサ,Cachito,25,10,27,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,26,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,28,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,11,26,,,,
26,up,Shakira,Underneath Your Clothes,28,13,26,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,19,28,,,,
28,up,Lisa Ono,C'est Si Bon,86,9,26,,,,
29,up,Lisa Ono,Moon River,75,16,27,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,24,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,17,27,,,,
32,down,Alvaro Soler,Sofia (A-Class Remix),29,29,14,,,,
33,up,Lisa Ono,Garota de Ipanema,38,1,28,,,,
34,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,18,25,,,,
35,down,Daddy Yankee,Limbo,33,24,28,,,,
36,up,Lisa Ono,Salade De Fruits,47,23,27,,,,
37,-,Julio Iglesias,Nathalie,-,37,1,,,,
38,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,21,28,,,,
39,-,Becky G.,24/7,-,39,1,,,,
40,up,Luis Fonsi,Sola,42,25,28,,,,
41,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,41,1,60,2020-05-17,60,2020-05-17
42,down,Lisa Ono,I Wish You Love,36,22,28,,,,
43,down,Shakira,"Suerte (Whenever, Wherever)",26,19,27,,,,
44,down,Marc Anthony,Vivir Mi Vida,40,22,28,,,,
45,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",55,14,28,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),43,34,28,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,26,,,,
48,down,Francinne,Despacito,44,23,28,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,26,28,,,,
50,-,Grupo Bip,Esta Noche Quiero Mas (feat. Jay Bryg),-,50,1,,,,
51,down,Fito Blanko,Meneo,49,29,28,,,,
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,33,24,,,,
53,down,Nicky Jam,El Amante,50,29,28,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,25,4,74,2020-04-19,18,2020-08-09
55,down,Pitbull,International Love (feat. Chris Brown),51,29,28,,,,
56,down,Enrique Iglesias,Ring My Bells,52,21,28,,,,
57,down,J Balvin & Willy William,Mi Gente (Alesso Remix),23,16,11,,,,
58,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,58,1,99,2020-05-17,99,2020-05-17
59,up,Lisa Ono,Quizas Quizas Quizas,59,35,26,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,34,26,,,,
61,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,41,25,,,,
62,up,Lisa Ono,Pretty World,62,35,23,,,,
63,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),70,18,25,,,,
64,up,Shakira,Objection (Tango),64,42,27,,,,
65,-,Bad Bunny,MIA (feat. Drake),-,42,15,,,,
66,-,Kaoma,Lambada,-,17,26,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,40,20,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),77,45,11,37,2019-10-20,37,2019-10-20
69,up,Lisa Ono,'O sole mio,93,12,27,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,66,8,,,,
71,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),67,36,22,,,,
72,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,3,,,,
73,-,Enrique Iglesias,Para Qué La Vida,-,73,1,,,,
74,down,Lourdiz,Ground Control (feat. Jon Z),48,48,2,,,,
75,-,Kenny Man,Intergalactic,-,75,1,,,,
76,-,Alvaro Soler,Volar,-,76,2,,,,
77,down,Dx1Beatz,Victory,72,72,2,,,,
78,-,Miki Núñez,Me Vale,-,78,1,,,,
79,-,David Bisbal & Aitana,Si Tú la Quieres,-,79,1,,,,
80,down,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,23,,,,
81,down,Lisa Ono,La Vie En Rose,34,16,28,,,,
82,-,Carlos Sadness,Ciclo Lunar,-,82,1,,,,
83,-,Kulikitaka,Kulikitaka,-,83,1,,,,
84,-,Susana Zabaleta,Historia de Un Amor,-,84,1,,,,
85,-,Emilia,Policía,-,85,1,,,,
86,-,Los Panchos,La Bamba,-,86,1,,,,
87,-,Julio Iglesias,Coracao Apaixonado,-,87,1,,,,
88,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,88,1,,,,
89,-,Omara Portuondo & Orquesta Failde,La Múcura (feat. Johnny Ventura),-,89,1,,,,
90,-,Aitana,Arde,-,90,1,,,,
91,-,Lou Bega,Angelina,-,39,3,,,,
92,down,Francesca Maria,Partida (feat. Mikael Mutti),89,89,2,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,80,2,,,,
94,up,Pablo Alborán & Ava Max,Tabú,99,10,12,,,,
95,-,Prince Royce,La Carretera,-,95,1,,,,
96,-,Lisa Ono,Rêver,-,90,1,,,,
97,-,Julio Iglesias,Amor,-,61,1,,,,
98,-,Lisa Ono,Appassionata,-,82,2,,,,
99,down,Ricky Martin,Adiós,74,50,20,,,,
100,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",54,33,17,,,,
